"subject","predicate","object"
"http://es.dbpedia.org/resource/Aspidogyne_metallescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aspidogyne"
"http://dbpedia.org/resource/Aspidogyne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aspidogyne"
"http://es.dbpedia.org/resource/Aspidogyne_commelinoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aspidogyne"
"http://es.dbpedia.org/resource/Aspidogyne_decora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aspidogyne"
"http://es.dbpedia.org/resource/Aspidogyne_hylibates","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aspidogyne"
"http://es.dbpedia.org/resource/Rhamphorhynchus_(planta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aspidogyne"
"http://es.wikipedia.org/wiki/Aspidogyne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aspidogyne"
"http://es.dbpedia.org/resource/Aspidogyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aspidogyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aspidogyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aspidogyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aspidogyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aspidogyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aspidogyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aspidogyne","http://www.w3.org/2000/01/rdf-schema#label","Aspidogyne"
