"subject","predicate","object"
"http://dbpedia.org/resource/Hans_Dekkers_(cyclist_born_1981)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Dekkers"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://www.w3.org/2000/01/rdf-schema#label","Hans Dekkers"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://www.w3.org/2000/01/rdf-schema#comment","Hans Dekkers, nacido el 8 de agosto de 1981 en Eindhoven, es un ciclistas holandés."
"http://es.dbpedia.org/resource/Hans_Dekkers","http://xmlns.com/foaf/0.1/name","Hans Dekkers"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Eindhoven"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Dekkers"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Hans_Dekkers","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Hans_Dekkers","http://es.dbpedia.org/property/nombre","Hans Dekkers"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://es.dbpedia.org/property/nombrecompleto","Hans Dekkers"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sprinter"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://dbpedia.org/ontology/wikiPageID",5561812
"http://es.dbpedia.org/resource/Hans_Dekkers","http://dbpedia.org/ontology/wikiPageRevisionID",124908142
"http://es.dbpedia.org/resource/Hans_Dekkers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=7712"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://dbpedia.org/ontology/wikiPageLength",2842
"http://es.dbpedia.org/resource/Hans_Dekkers","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans_Dekkers?oldid=124908142&ns=0"
"http://es.dbpedia.org/resource/Hans_Dekkers","http://dbpedia.org/ontology/abstract","Hans Dekkers, nacido el 8 de agosto de 1981 en Eindhoven, es un ciclistas holandés."
"http://es.wikipedia.org/wiki/Hans_Dekkers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Dekkers"
