"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_2004","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos"
"http://dbpedia.org/resource/Silvia_Salgado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://www.w3.org/2000/01/rdf-schema#label","Silvia Salgado Cavazos"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Salgado Cavazos, originaria de Monterrey, Nuevo León, México, ganó la edición nacional eliminatoria para Miss Universo, Nuestra Belleza México en 1998 y con ello el derecho de representar a su país en la edición de Miss Universo 1999, quedando entre las semifinalistas, ese año el concurso tuvo como sede Chaguaramas (Trinidad y Tobago), el 26 de mayo de 1999."
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkp88"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://xmlns.com/foaf/0.1/name","Leticia Murray"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Nuestra_Belleza_México"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_México"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_1999"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvia_Salgado_Cavazos"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://es.dbpedia.org/property/período",1998
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://es.dbpedia.org/property/predecesor","Katty Fuentes"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://es.dbpedia.org/property/sucesor","Leticia Murray"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://es.dbpedia.org/property/sucesor","Vannessa María Valle Yves"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://es.dbpedia.org/property/título","Nuestra Belleza Nuevo León"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mexicana_Universal"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://dbpedia.org/ontology/wikiPageID",1597140
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://dbpedia.org/ontology/wikiPageRevisionID",125633106
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://dbpedia.org/ontology/wikiPageLength",1175
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silvia_Salgado_Cavazos?oldid=125633106&ns=0"
"http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos","http://dbpedia.org/ontology/abstract","Silvia Salgado Cavazos, originaria de Monterrey, Nuevo León, México, ganó la edición nacional eliminatoria para Miss Universo, Nuestra Belleza México en 1998 y con ello el derecho de representar a su país en la edición de Miss Universo 1999, quedando entre las semifinalistas, ese año el concurso tuvo como sede Chaguaramas (Trinidad y Tobago), el 26 de mayo de 1999."
"http://es.wikipedia.org/wiki/Silvia_Salgado_Cavazos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silvia_Salgado_Cavazos"
