"subject","predicate","object"
"http://es.dbpedia.org/resource/Xanthomonas_campestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xanthomonadaceae"
"http://es.dbpedia.org/resource/Xanthomonas_arboricola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xanthomonadaceae"
"http://es.dbpedia.org/resource/Stenotrophomonas_maltophilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xanthomonadaceae"
"http://es.dbpedia.org/resource/Xylella_fastidiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xanthomonadaceae"
"http://es.dbpedia.org/resource/Categoría:Xanthomonadaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Xanthomonadaceae","http://www.w3.org/2000/01/rdf-schema#label","Xanthomonadaceae"
"http://es.dbpedia.org/resource/Categoría:Xanthomonadaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Xanthomonadaceae"
"http://es.dbpedia.org/resource/Categoría:Xanthomonadaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria"
"http://es.dbpedia.org/resource/Categoría:Xanthomonadaceae","http://dbpedia.org/ontology/wikiPageID",1061346
"http://es.dbpedia.org/resource/Categoría:Xanthomonadaceae","http://dbpedia.org/ontology/wikiPageRevisionID",73837562
"http://es.dbpedia.org/resource/Categoría:Xanthomonadaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Xanthomonadaceae?oldid=73837562&ns=14"
"http://es.dbpedia.org/resource/Stenotrophomonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xanthomonadaceae"
"http://es.dbpedia.org/resource/Xanthomonadaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xanthomonadaceae"
