"subject","predicate","object"
"http://es.dbpedia.org/resource/Célula_de_Sauerland","http://www.w3.org/2000/01/rdf-schema#label","Célula de Sauerland"
"http://es.dbpedia.org/resource/Célula_de_Sauerland","http://www.w3.org/2000/01/rdf-schema#comment","La Célula de Sauerland o Cuarteto de Sauerland es una organización islámica cuya intención era emular sobre territorio alemán los atentados del 11 de septiembre, y que estaba radicada en la ciudad alemana de Sauerland. El líder de esta organización fue , alemán convertido al islam. También se encontraban otros miembros como , germano-turco.​"
"http://es.dbpedia.org/resource/Célula_de_Sauerland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Al_Qaeda"
"http://es.dbpedia.org/resource/Célula_de_Sauerland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Alemania"
"http://es.dbpedia.org/resource/Célula_de_Sauerland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Célula_de_Sauerland"
"http://es.dbpedia.org/resource/Célula_de_Sauerland","http://es.dbpedia.org/property/fechas",2007
"http://es.dbpedia.org/resource/Célula_de_Sauerland","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Yihadismo"
"http://es.dbpedia.org/resource/Célula_de_Sauerland","http://es.dbpedia.org/property/logo","Flag of Jihad.svg"
"http://es.dbpedia.org/resource/Célula_de_Sauerland","http://es.dbpedia.org/property/líder",""
"http://es.dbpedia.org/resource/Célula_de_Sauerland","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Fritz_Gelowicz"
"http://es.dbpedia.org/resource/Célula_de_Sauerland","http://es.dbpedia.org/property/nombre","Célula de Sauerland"
"http://es.dbpedia.org/resource/Célula_de_Sauerland","http://es.dbpedia.org/property/objetivos","Atentados en Alemania"
"http://es.dbpedia.org/resource/Célula_de_Sauerland","http://es.dbpedia.org/property/área","Sauerland, Alemania"
"http://es.dbpedia.org/resource/Célula_de_Sauerland","http://dbpedia.org/ontology/wikiPageID",6872152
"http://es.dbpedia.org/resource/Célula_de_Sauerland","http://dbpedia.org/ontology/wikiPageRevisionID",119114982
"http://es.dbpedia.org/resource/Célula_de_Sauerland","http://dbpedia.org/ontology/wikiPageLength",2392
"http://es.dbpedia.org/resource/Célula_de_Sauerland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Célula_de_Sauerland?oldid=119114982&ns=0"
"http://es.dbpedia.org/resource/Célula_de_Sauerland","http://dbpedia.org/ontology/abstract","La Célula de Sauerland o Cuarteto de Sauerland es una organización islámica cuya intención era emular sobre territorio alemán los atentados del 11 de septiembre, y que estaba radicada en la ciudad alemana de Sauerland. El líder de esta organización fue , alemán convertido al islam. También se encontraban otros miembros como , germano-turco.​"
"http://es.wikipedia.org/wiki/Célula_de_Sauerland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Célula_de_Sauerland"
