"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Bugres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil"
"http://es.dbpedia.org/resource/Río_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del río Paraguay en Brasil"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del río Paraguay en Brasil"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuenca_del_Plata_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Brasil_del_río_Paraná"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil","http://dbpedia.org/ontology/wikiPageID",2446361
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",44906329
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_río_Paraguay_en_Brasil?oldid=44906329&ns=14"
"http://es.dbpedia.org/resource/Río_Apa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil"
"http://es.dbpedia.org/resource/Canal_Tamengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil"
"http://es.dbpedia.org/resource/Río_Jaurú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil"
"http://es.dbpedia.org/resource/Río_Aquidauana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil"
"http://es.dbpedia.org/resource/Río_Cuiabá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil"
"http://es.dbpedia.org/resource/Río_Taquari_(Mato_Grosso_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil"
"http://es.dbpedia.org/resource/Río_Coxipó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil"
"http://es.dbpedia.org/resource/Canal_Mandioré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil"
"http://es.dbpedia.org/resource/Río_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil"
"http://es.dbpedia.org/resource/Río_Negro_(Mato_Grosso_do_Sul)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil"
"http://es.dbpedia.org/resource/Río_São_Lourenço","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil"
