"subject","predicate","object"
"http://dbpedia.org/resource/Trompenburgh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trompenburgh"
"http://es.dbpedia.org/resource/Trompenburgh","http://www.w3.org/2000/01/rdf-schema#label","Trompenburgh"
"http://es.dbpedia.org/resource/Trompenburgh","http://www.w3.org/2000/01/rdf-schema#comment","Trompenburgh es una casa señorial del siglo XVII situada en la población de , en la provincia de Holanda Septentrional, Países Bajos, Fue proyectada por  para el almirante Cornelis Tromp, uno de los héroes navales de la República Holandesa. La casa se encuentra casi completamente rodeada de agua y fue construida para parecerse a un barco, incluso con cubierta y las barandillas."
"http://es.dbpedia.org/resource/Trompenburgh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dyj4"
"http://es.dbpedia.org/resource/Trompenburgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wijdemeren"
"http://es.dbpedia.org/resource/Trompenburgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Trompenburgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Trompenburgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Trompenburgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Trompenburgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rijksmonument"
"http://es.dbpedia.org/resource/Trompenburgh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trompenburgh"
"http://es.dbpedia.org/resource/Trompenburgh","http://dbpedia.org/ontology/wikiPageID",6921746
"http://es.dbpedia.org/resource/Trompenburgh","http://dbpedia.org/ontology/wikiPageRevisionID",118715105
"http://es.dbpedia.org/resource/Trompenburgh","http://dbpedia.org/ontology/wikiPageLength",1776
"http://es.dbpedia.org/resource/Trompenburgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trompenburgh?oldid=118715105&ns=0"
"http://es.dbpedia.org/resource/Trompenburgh","http://dbpedia.org/ontology/abstract","Trompenburgh es una casa señorial del siglo XVII situada en la población de , en la provincia de Holanda Septentrional, Países Bajos, Fue proyectada por  para el almirante Cornelis Tromp, uno de los héroes navales de la República Holandesa. La casa se encuentra casi completamente rodeada de agua y fue construida para parecerse a un barco, incluso con cubierta y las barandillas."
"http://es.wikipedia.org/wiki/Trompenburgh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trompenburgh"
