"subject","predicate","object"
"http://es.dbpedia.org/resource/Masala_cay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masala_chai"
"http://es.dbpedia.org/resource/Masala_chai","http://www.w3.org/2000/01/rdf-schema#label","Masala chai"
"http://es.dbpedia.org/resource/Masala_chai","http://www.w3.org/2000/01/rdf-schema#comment","Masala chai es una bebida típica del sur de la India, consiste en una mezcla de té con especias y hierbas aromáticas.​ Es muy consumida por las clases populares y puede adquirirse por las calles a través de los vendedores llamados chai wallahs. La versión tradicional de masala chai usa las especias conocidas como calientes, incorporando las siguientes: cardamomo, clavo, pimienta, anís estrella, jengibre y canela. En el oeste del país, no utilizan el anís o la pimienta negra, lo elaboran con té verde en lugar de negro y se añaden: almendras, cardamomo, canela, clavo y en ocasiones azafrán."
"http://es.dbpedia.org/resource/Masala_chai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nnw0"
"http://es.dbpedia.org/resource/Masala_chai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_India"
"http://es.dbpedia.org/resource/Masala_chai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Masala_chai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masala_chai"
"http://es.dbpedia.org/resource/Masala_chai","http://dbpedia.org/ontology/wikiPageID",3222893
"http://es.dbpedia.org/resource/Masala_chai","http://dbpedia.org/ontology/wikiPageRevisionID",128970824
"http://es.dbpedia.org/resource/Masala_chai","http://dbpedia.org/ontology/wikiPageLength",4734
"http://es.dbpedia.org/resource/Masala_chai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masala_chai?oldid=128970824&ns=0"
"http://es.dbpedia.org/resource/Masala_chai","http://dbpedia.org/ontology/abstract","Masala chai es una bebida típica del sur de la India, consiste en una mezcla de té con especias y hierbas aromáticas.​ Es muy consumida por las clases populares y puede adquirirse por las calles a través de los vendedores llamados chai wallahs. La versión tradicional de masala chai usa las especias conocidas como calientes, incorporando las siguientes: cardamomo, clavo, pimienta, anís estrella, jengibre y canela. En el oeste del país, no utilizan el anís o la pimienta negra, lo elaboran con té verde en lugar de negro y se añaden: almendras, cardamomo, canela, clavo y en ocasiones azafrán. Hoy en día, se vende preparado y se le añade leche o agua caliente al gusto. Muchos establecimientos de hostelería en los Estados Unidos utilizan la mezcla ya preparada para venta al por mayor. También suele consumirse frío o batido con nata montada, durante la temporada de verano."
"http://es.dbpedia.org/resource/Masālā_cāy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masala_chai"
"http://es.wikipedia.org/wiki/Masala_chai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masala_chai"
"http://dbpedia.org/resource/Masala_chai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masala_chai"
