"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://www.w3.org/2000/01/rdf-schema#label","Fuerte Dimanche"
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://www.w3.org/2000/01/rdf-schema#comment","El Fuerte Dimanche​ (en francés: Fort Dimache) es una antigua prisión en Haití situado cerca de La Saline, en Puerto Príncipe (Port-au-Prince) que era famosa por la tortura y asesinatos durante el gobierno de François Duvalier. Fue declarado monumento en 1987. El Fuerte Dimanche original fue construido por los franceses cuando Haití era una colonia antes de 1804 y cayó en mal estado. Se convirtió en una instalación militar construida por los infantes de marina de Estados Unidos en la década de 1920 durante la ocupación estadounidense de Haití. Ya antes de Duvalier podría haber sido utilizada para el procesamiento de los presos políticos. Durante el régimen de Duvalier él y su Tonton Macoutes utilizaron las instalaciones como centro de interrogatorios y prisión para encarcelar, torturar y a"
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0n22b"
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://xmlns.com/foaf/0.1/name","Fuerte Dimanche"
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Príncipe"
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Haití"
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerte_Dimanche"
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://es.dbpedia.org/property/nombre","Fuerte Dimanche"
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://es.dbpedia.org/property/nombreLocal","Fort Dimanche"
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://es.dbpedia.org/property/textoImagen","Vista de la prisión"
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://dbpedia.org/ontology/wikiPageID",6398017
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://dbpedia.org/ontology/wikiPageRevisionID",119102933
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://dbpedia.org/ontology/wikiPageLength",2679
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerte_Dimanche?oldid=119102933&ns=0"
"http://es.dbpedia.org/resource/Fuerte_Dimanche","http://dbpedia.org/ontology/abstract","El Fuerte Dimanche​ (en francés: Fort Dimache) es una antigua prisión en Haití situado cerca de La Saline, en Puerto Príncipe (Port-au-Prince) que era famosa por la tortura y asesinatos durante el gobierno de François Duvalier. Fue declarado monumento en 1987. El Fuerte Dimanche original fue construido por los franceses cuando Haití era una colonia antes de 1804 y cayó en mal estado. Se convirtió en una instalación militar construida por los infantes de marina de Estados Unidos en la década de 1920 durante la ocupación estadounidense de Haití. Ya antes de Duvalier podría haber sido utilizada para el procesamiento de los presos políticos. Durante el régimen de Duvalier él y su Tonton Macoutes utilizaron las instalaciones como centro de interrogatorios y prisión para encarcelar, torturar y asesinar a opositores políticos."
"http://dbpedia.org/resource/Fort_Dimanche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerte_Dimanche"
"http://es.wikipedia.org/wiki/Fuerte_Dimanche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerte_Dimanche"
