"subject","predicate","object"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://www.w3.org/2000/01/rdf-schema#label","Gymnogeophagus grupo rhabdotus"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://www.w3.org/2000/01/rdf-schema#comment","Gymnogeophagus grupo rhabdotus es uno de los conjuntos o subdivisiones en que está seccionado el género de peces de la familia de los cíclidos Gymnogeophagus. Agrupa especies que habitan en el centro-este de América del Sur. Son identificados como castañetas cortas en oposición a las “largas” que componen el grupo gymnogenys."
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://xmlns.com/foaf/0.1/name","Gymnogeophagus grupo rhabdotus"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnogeophagus"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_especies"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gymnogeophagus_grupo_rhabdotus"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gymnogeophagus"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://es.dbpedia.org/property/imageCaption","Un ejemplar de Gymnogeophagus meridionalis."
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://es.dbpedia.org/property/name","Gymnogeophagus grupo rhabdotus"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://es.dbpedia.org/property/rangeMap","Rhabdotus group geographic range .png"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://es.dbpedia.org/property/rangeMapCaption","Distribución geográfica del grupo rhabdotus, en el cual se aglutinan algunas de las especies del género Gymnogeophagus."
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://es.dbpedia.org/property/speciesGroup","Gymnogeophagus grupo rhabdotus"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://dbpedia.org/ontology/wikiPageID",6847490
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://dbpedia.org/ontology/wikiPageRevisionID",120733093
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://dbpedia.org/ontology/wikiPageLength",9728
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gymnogeophagus"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gymnogeophagus_grupo_rhabdotus?oldid=120733093&ns=0"
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus","http://dbpedia.org/ontology/abstract","Gymnogeophagus grupo rhabdotus es uno de los conjuntos o subdivisiones en que está seccionado el género de peces de la familia de los cíclidos Gymnogeophagus. Agrupa especies que habitan en el centro-este de América del Sur. Son identificados como castañetas cortas en oposición a las “largas” que componen el grupo gymnogenys."
"http://es.dbpedia.org/resource/Gymnogeophagus_grupo_meridionalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus"
"http://es.wikipedia.org/wiki/Gymnogeophagus_grupo_rhabdotus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gymnogeophagus_grupo_rhabdotus"
