"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Sarah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Guinea"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Obispos de Guinea"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de Guinea"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Guinea"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Guinea"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_por_país"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guineanos_de_Guinea_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Guinea","http://dbpedia.org/ontology/wikiPageID",5273720
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",57252181
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_Guinea?oldid=57252181&ns=14"
"http://es.dbpedia.org/resource/Vincent_Coulibaly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Guinea"
