"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mario_Primorac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Primorac"
"http://es.dbpedia.org/resource/Mario_Primorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Primorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Primorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Primorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Primorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Primorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Primorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Primorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Primorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Primorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Primorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Primorac","http://www.w3.org/2000/01/rdf-schema#label","Mario Primorac"
"http://es.dbpedia.org/resource/Mario_Primorac","http://www.w3.org/2000/01/rdf-schema#comment","Mario Primorac (3 de octubre de 1961, en Zavidovici, RFS Yugoslavia) fue un jugador de baloncesto bosnio. Fue campeón de Europa con Yugoslavia en el año 1989."
"http://es.dbpedia.org/resource/Mario_Primorac","http://xmlns.com/foaf/0.1/name","Mario Primorac"
"http://es.dbpedia.org/resource/Mario_Primorac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Oberwart_Gunners"
"http://es.dbpedia.org/resource/Mario_Primorac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ALBA_Berlín"
"http://es.dbpedia.org/resource/Mario_Primorac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Rijeka"
"http://es.dbpedia.org/resource/Mario_Primorac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Bosnia_y_Herzegovina"
