"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anvard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anvard"
"http://es.dbpedia.org/resource/Archenland","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Anvard"
"http://es.dbpedia.org/resource/Anvard","http://www.w3.org/2000/01/rdf-schema#label","Anvard"
"http://es.dbpedia.org/resource/Anvard","http://www.w3.org/2000/01/rdf-schema#comment","Anvard es la ciudad y castillo donde el  de Archenland reside. Está construido con piedras rojas marrones, y está fundamentado en un césped verde delante de un canto arbolado alto. En El caballo y su niño, el príncipe Rabadash de Calormen condujo un batallón de doscientos jinetes para la ciudad de Anvard, pero después fue derrotado por el ejército del rey Edmund de Narnia.​ Así, el castillo de Anvard se convertiría en la residencia oficial de los reyes y reinas de Archenland mucho después del reinado de Luna, gracias al rey Edmund."
"http://es.dbpedia.org/resource/Anvard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0y7z"
"http://es.dbpedia.org/resource/Anvard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_ficticias"
"http://es.dbpedia.org/resource/Anvard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_y_monumentos_de_Las_crónicas_de_Narnia"
"http://es.dbpedia.org/resource/Anvard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_y_fortalezas_ficticias"
"http://es.dbpedia.org/resource/Anvard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anvard"
"http://es.dbpedia.org/resource/Anvard","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Archenland"
"http://es.dbpedia.org/resource/Anvard","http://es.dbpedia.org/property/campo","Monarquía"
"http://es.dbpedia.org/resource/Anvard","http://es.dbpedia.org/property/campo1Nombre","Reino"
"http://es.dbpedia.org/resource/Anvard","http://es.dbpedia.org/property/campo21Nombre","Forma de gobierno"
"http://es.dbpedia.org/resource/Anvard","http://es.dbpedia.org/property/nombre","Anvard"
"http://es.dbpedia.org/resource/Anvard","http://es.dbpedia.org/property/obra","Las Crónicas de Narnia"
"http://es.dbpedia.org/resource/Anvard","http://es.dbpedia.org/property/tipo","Ciudad"
"http://es.dbpedia.org/resource/Anvard","http://dbpedia.org/ontology/wikiPageID",1713858
"http://es.dbpedia.org/resource/Anvard","http://dbpedia.org/ontology/wikiPageRevisionID",117946038
"http://es.dbpedia.org/resource/Anvard","http://dbpedia.org/ontology/wikiPageLength",4332
"http://es.dbpedia.org/resource/Anvard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anvard?oldid=117946038&ns=0"
"http://es.dbpedia.org/resource/Anvard","http://dbpedia.org/ontology/abstract","Anvard es la ciudad y castillo donde el  de Archenland reside. Está construido con piedras rojas marrones, y está fundamentado en un césped verde delante de un canto arbolado alto. En El caballo y su niño, el príncipe Rabadash de Calormen condujo un batallón de doscientos jinetes para la ciudad de Anvard, pero después fue derrotado por el ejército del rey Edmund de Narnia.​ Así, el castillo de Anvard se convertiría en la residencia oficial de los reyes y reinas de Archenland mucho después del reinado de Luna, gracias al rey Edmund."
