"subject","predicate","object"
"http://dbpedia.org/resource/Wales_women's_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales"
"http://es.wikipedia.org/wiki/Selección_femenina_de_rugby_de_Gales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de rugby de Gales"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://www.w3.org/2000/01/rdf-schema#comment","La selección femenina de rugby de Gales es el equipo nacional representado por la Welsh Rugby Union."
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://xmlns.com/foaf/0.1/homepage","http://www.wru.co.uk/eng/matchcentre/results_and_fixtures_wales_women.php"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_rugby"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Gales"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/colorCuerpo",808080
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/colorCuerpo","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/colorDer","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/colorDer",808080
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/colorIzq",808080
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/colorIzq","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/colorMedias",808080
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/colorMedias","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/colorPantalón",808080
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/colorPantalón","D21034"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Rugby"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/nombre","Selección femenina de rugby de Gales"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/posición",7
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/tramaCuerpo","_Waleskitrwcb"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/tramaCuerpo","_Waleskitrwc"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/tramaDer","_Walesrightrwc"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/tramaDer","_Walesrightrwcb"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/tramaIzq","_Walesleftrwc"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/tramaIzq","_Walesleftrwcb"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/tramaMedias","_WalessocksRWC"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/tramaMedias","_Walessocksrwcb"
"http://es.dbpedia.org/resource/Selección_femenina_de_rugby_de_Gales","http://es.dbpedia.org/property/tramaPantalón","_WalesshortsRWC"
