"subject","predicate","object"
"http://es.dbpedia.org/resource/Duck_Down_Records","http://www.w3.org/2000/01/rdf-schema#label","Duck Down Records"
"http://es.dbpedia.org/resource/Duck_Down_Records","http://www.w3.org/2000/01/rdf-schema#comment","Duck Down Records es un sello de hip hop famoso por ser la casa del colectivo Boot Camp Clik. Duck Down fue fundado por el rapero Buckshot del grupo Black Moon y su compañero Dru-Ha en 1995, por entonces llamada Duck Down Entaprizez. Tras el éxito de los álbumes debut de los grupos Black Moon y Smif-N-Wessun, firmaron un acuerdo con Priority Records como sello distribuidor en 1995, hasta que lo abandonaron en 2000. Permanecieron sin distribución hasta 2002, cuando firmaron por Koch Entertainment. En abril de 2005 abandonaron Koch y firmaron por un nuevo contrato de distribución con Navarre Corporation."
"http://es.dbpedia.org/resource/Duck_Down_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw3gb"
"http://es.dbpedia.org/resource/Duck_Down_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_rap"
"http://es.dbpedia.org/resource/Duck_Down_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duck_Down_Records"
"http://es.dbpedia.org/resource/Duck_Down_Records","http://dbpedia.org/ontology/wikiPageID",466625
"http://es.dbpedia.org/resource/Duck_Down_Records","http://dbpedia.org/ontology/wikiPageRevisionID",118627551
"http://es.dbpedia.org/resource/Duck_Down_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duckdown.com/"
"http://es.dbpedia.org/resource/Duck_Down_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://duckdown.com/"
"http://es.dbpedia.org/resource/Duck_Down_Records","http://dbpedia.org/ontology/wikiPageLength",3758
"http://es.dbpedia.org/resource/Duck_Down_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duck_Down_Records?oldid=118627551&ns=0"
"http://es.dbpedia.org/resource/Duck_Down_Records","http://dbpedia.org/ontology/abstract","Duck Down Records es un sello de hip hop famoso por ser la casa del colectivo Boot Camp Clik. Duck Down fue fundado por el rapero Buckshot del grupo Black Moon y su compañero Dru-Ha en 1995, por entonces llamada Duck Down Entaprizez. Tras el éxito de los álbumes debut de los grupos Black Moon y Smif-N-Wessun, firmaron un acuerdo con Priority Records como sello distribuidor en 1995, hasta que lo abandonaron en 2000. Permanecieron sin distribución hasta 2002, cuando firmaron por Koch Entertainment. En abril de 2005 abandonaron Koch y firmaron por un nuevo contrato de distribución con Navarre Corporation. La plantilla de Duck Down la componen los miembros de Boot Camp Clik Black Moon, Smif-N-Wessun, Heltah Skeltah y O.G.C.. Grabaron diez álbumes con Priority Records entre 1995-2000. Durante la época en la que estuvieron sin distribución, solo lanzaron singles vinilos, y con Koch Entertainment fueron cuatro los álbumes que fueron editados. Desde que están con Navarre Corporation, han lanzado cuatro álbumes también, el último The Last Stand de Boot Camp Clik. Según la web de Duck Down, el sello ha vendido 2.300.000 copias de discos hasta la fecha. Actualmente los miembros del sello son Buckshot, Black Moon, Smif-N-Wessun, Heltah Skeltah, Sean Price, O.G.C., Representativz, DJ Logic y Rustee Juxx. A finales de 1997 intentaron firmar a Eminem, pero Priority se negó a hacerle un contrato, no queriéndose arriesgar a contratar a un rapero de raza blanca. El sello también es famoso por estar envuelto en el ""One Nation Petition"", una petición que demanda el lanzamiento del álbum de 2Pac One Nation, grabado durante el verano de 1996 y en el que aparecen Buckshot y Smif-N-Wessun. Otros artistas que también han sido firmados por el sello son Masta Ace y Phife Dawg de A Tribe Called Quest."
"http://es.dbpedia.org/resource/Total_Eclipse_(álbum_de_Black_Moon)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Duck_Down_Records"
"http://es.dbpedia.org/resource/Total_Eclipse_(álbum_de_Black_Moon)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Duck_Down_Records"
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Duck_Down_Records"
"http://es.dbpedia.org/resource/Boot_Camp_Clik","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Duck_Down_Records"
"http://es.dbpedia.org/resource/Duck_Down_Entaprizez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duck_Down_Records"
"http://es.wikipedia.org/wiki/Duck_Down_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duck_Down_Records"
"http://es.dbpedia.org/resource/War_Zone_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Duck_Down_Records"
"http://es.dbpedia.org/resource/De_La_Soul","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Duck_Down_Records"
"http://es.dbpedia.org/resource/De_La_Soul","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Duck_Down_Records"
"http://dbpedia.org/resource/Duck_Down_Music","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duck_Down_Records"
