"subject","predicate","object"
"http://es.dbpedia.org/resource/Uma_no_Naishi","http://www.w3.org/2000/01/rdf-schema#label","Uma no Naishi"
"http://es.dbpedia.org/resource/Uma_no_Naishi","http://www.w3.org/2000/01/rdf-schema#comment","Uma no Naishi (馬内侍 Uma no Naishi? ¿949? - ¿1011?) fue una poetisa y cortesana japonesa que vivió a mediados de la era Heian. Fue hija de , aunque el verdadero padre fue , hermano mayor de Tokiakira. Se encuentra incluida en las listas antológicas del Chūko Sanjūrokkasen y de las treinta y seis mujeres inmortales de la poesía. Fue sirvienta de , consorte () del Emperador Murakami; de , Emperatriz () del Emperador En'yū; de la  ; de  de Higashi Sanjō In, consorte del Emperador En'yū; y de  Emperatriz () del Emperador Ichijō."
"http://es.dbpedia.org/resource/Uma_no_Naishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_X"
"http://es.dbpedia.org/resource/Uma_no_Naishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Uma_no_Naishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Japón"
"http://es.dbpedia.org/resource/Uma_no_Naishi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uma_no_Naishi"
"http://es.dbpedia.org/resource/Uma_no_Naishi","http://dbpedia.org/ontology/wikiPageID",2136439
"http://es.dbpedia.org/resource/Uma_no_Naishi","http://dbpedia.org/ontology/wikiPageRevisionID",116849339
"http://es.dbpedia.org/resource/Uma_no_Naishi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/umanaisi.html"
"http://es.dbpedia.org/resource/Uma_no_Naishi","http://dbpedia.org/ontology/wikiPageLength",1616
"http://es.dbpedia.org/resource/Uma_no_Naishi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uma_no_Naishi?oldid=116849339&ns=0"
"http://es.dbpedia.org/resource/Uma_no_Naishi","http://dbpedia.org/ontology/abstract","Uma no Naishi (馬内侍 Uma no Naishi? ¿949? - ¿1011?) fue una poetisa y cortesana japonesa que vivió a mediados de la era Heian. Fue hija de , aunque el verdadero padre fue , hermano mayor de Tokiakira. Se encuentra incluida en las listas antológicas del Chūko Sanjūrokkasen y de las treinta y seis mujeres inmortales de la poesía. Fue sirvienta de , consorte () del Emperador Murakami; de , Emperatriz () del Emperador En'yū; de la  ; de  de Higashi Sanjō In, consorte del Emperador En'yū; y de  Emperatriz () del Emperador Ichijō. Tuvo relaciones amorosas con miembros prominentes del clan Fujiwara en ese periodo, tales como , Fujiwara no Koretada, , , entre otros; prácticamente toda su vida vivió dentro de la Corte. En sus últimos años se convirtió en una  y residió en Uji-in. Algunos de sus poemas waka fueron incluidos en la antología . También coleccionó sus poemas personalmente en el Uma no Naishi-shū (馬内侍集 'Uma no Naishi-shū'?)."
"http://es.wikipedia.org/wiki/Uma_no_Naishi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uma_no_Naishi"
"http://es.dbpedia.org/resource/Uma_no_naishi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uma_no_Naishi"
"http://dbpedia.org/resource/Uma_no_Naishi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uma_no_Naishi"
