"subject","predicate","object"
"http://dbpedia.org/resource/Holanthias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holanthias"
"http://es.wikipedia.org/wiki/Holanthias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holanthias"
"http://es.dbpedia.org/resource/Holanthias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Holanthias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Holanthias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Holanthias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holanthias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Holanthias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Holanthias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Holanthias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Holanthias","http://www.w3.org/2000/01/rdf-schema#label","Holanthias"
"http://es.dbpedia.org/resource/Holanthias","http://www.w3.org/2000/01/rdf-schema#comment","Holanthias es un género de peces de vistosos colores de la subfamilia . Sus dos especies están restringidas a arrecifes bastante profundos en el Atlántico Sureste.​ Ambas alcanzan una longitud de aproximadamente 22 cm.​"
"http://es.dbpedia.org/resource/Holanthias","http://xmlns.com/foaf/0.1/name","Holanthias"
"http://es.dbpedia.org/resource/Holanthias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serranidae"
"http://es.dbpedia.org/resource/Holanthias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Holanthias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holanthias"
"http://es.dbpedia.org/resource/Holanthias","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Holanthias","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Serranidae"
"http://es.dbpedia.org/resource/Holanthias","http://es.dbpedia.org/property/genus","Holanthias"
"http://es.dbpedia.org/resource/Holanthias","http://es.dbpedia.org/property/genusAuthority","Günther, 1868"
"http://es.dbpedia.org/resource/Holanthias","http://es.dbpedia.org/property/imageCaption","Holanthias fronticinctus"
"http://es.dbpedia.org/resource/Holanthias","http://es.dbpedia.org/property/name","Holanthias"
"http://es.dbpedia.org/resource/Holanthias","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Holanthias","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Holanthias","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Holanthias","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Holanthias","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Holanthias","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Anthiinae"
"http://es.dbpedia.org/resource/Holanthias","http://dbpedia.org/ontology/wikiPageID",7408585
"http://es.dbpedia.org/resource/Holanthias","http://dbpedia.org/ontology/wikiPageRevisionID",123107932
"http://es.dbpedia.org/resource/Holanthias","http://dbpedia.org/ontology/wikiPageLength",1598
"http://es.dbpedia.org/resource/Holanthias","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Holanthias","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anthiinae"
"http://es.dbpedia.org/resource/Holanthias","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Serranidae"
"http://es.dbpedia.org/resource/Holanthias","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Holanthias","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Holanthias","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Holanthias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Holanthias?oldid=123107932&ns=0"
"http://es.dbpedia.org/resource/Holanthias","http://dbpedia.org/ontology/abstract","Holanthias es un género de peces de vistosos colores de la subfamilia . Sus dos especies están restringidas a arrecifes bastante profundos en el Atlántico Sureste.​ Ambas alcanzan una longitud de aproximadamente 22 cm.​"
