"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deborah_Mitford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deborah_Mitford"
"http://dbpedia.org/resource/Deborah_Cavendish,_Duchess_of_Devonshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deborah_Mitford"
"http://es.dbpedia.org/resource/Deborah_Mitford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Deborah_Mitford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deborah_Mitford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Deborah_Mitford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Deborah_Mitford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deborah_Mitford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deborah_Mitford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deborah_Mitford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Deborah_Mitford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Deborah_Mitford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Deborah_Mitford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Deborah_Mitford","http://www.w3.org/2000/01/rdf-schema#label","Deborah Mitford"
"http://es.dbpedia.org/resource/Deborah_Mitford","http://www.w3.org/2000/01/rdf-schema#comment","Deborah Vivien Cavendish (Asthall Manor, Oxfordshire, Inglaterra, 31 de marzo de 1920 – 24 de septiembre de 2014),​duquesa de Devonshire, DCVO, nacida como Deborah Vivien Freeman-Mitford, fue la más joven de las famosas hermanas Mitford."
"http://es.dbpedia.org/resource/Deborah_Mitford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xtp1"
"http://es.dbpedia.org/resource/Deborah_Mitford","http://xmlns.com/foaf/0.1/name","Deborah Cavendish"
"http://es.dbpedia.org/resource/Deborah_Mitford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_inglesas_por_matrimonio"
