"subject","predicate","object"
"http://es.wikipedia.org/wiki/Presoterapia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presoterapia"
"http://es.dbpedia.org/resource/Presoterapia","http://www.w3.org/2000/01/rdf-schema#label","Presoterapia"
"http://es.dbpedia.org/resource/Presoterapia","http://www.w3.org/2000/01/rdf-schema#comment","La presoterapia es una técnica de tratamiento que consiste en aplicar presión positiva en determinados tejidos, lo cual provoca una acción similar a un masaje que puede ser útil para mejorar el drenaje linfático y la circulación venosa. Se utiliza está técnica para tratar el edema de las extremidades inferiores o superiores provocado por insuficiencia venosa o alteración del sistema linfático de retorno (linfedema)contribuye a la absorción de toxinas en elTorrente sanguino y poder desechar mediante nuestro drenaje linfático lípidos,grasas,ácidos, ​ ​"
"http://es.dbpedia.org/resource/Presoterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_linfático"
"http://es.dbpedia.org/resource/Presoterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisioterapia"
"http://es.dbpedia.org/resource/Presoterapia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presoterapia"
"http://es.dbpedia.org/resource/Presoterapia","http://dbpedia.org/ontology/wikiPageID",7050291
"http://es.dbpedia.org/resource/Presoterapia","http://dbpedia.org/ontology/wikiPageRevisionID",129106172
"http://es.dbpedia.org/resource/Presoterapia","http://dbpedia.org/ontology/wikiPageExternalLink","https://presoterapia.org/"
"http://es.dbpedia.org/resource/Presoterapia","http://dbpedia.org/ontology/wikiPageExternalLink","https://sizensrs.com/presoterapia/maquinas-presoterapia/sizen-6-plus/"
"http://es.dbpedia.org/resource/Presoterapia","http://dbpedia.org/ontology/wikiPageExternalLink","https://sizensrs.com/"
"http://es.dbpedia.org/resource/Presoterapia","http://dbpedia.org/ontology/wikiPageLength",7159
"http://es.dbpedia.org/resource/Presoterapia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presoterapia?oldid=129106172&ns=0"
"http://es.dbpedia.org/resource/Presoterapia","http://dbpedia.org/ontology/abstract","La presoterapia es una técnica de tratamiento que consiste en aplicar presión positiva en determinados tejidos, lo cual provoca una acción similar a un masaje que puede ser útil para mejorar el drenaje linfático y la circulación venosa. Se utiliza está técnica para tratar el edema de las extremidades inferiores o superiores provocado por insuficiencia venosa o alteración del sistema linfático de retorno (linfedema)contribuye a la absorción de toxinas en elTorrente sanguino y poder desechar mediante nuestro drenaje linfático lípidos,grasas,ácidos, ​ ​ En la actualidad existen equipos de presoterapia en casa como las máquinas SIZEN 6+​ con un coste muy inferior a los tratamientos en centros de estética."
