"subject","predicate","object"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://www.w3.org/2000/01/rdf-schema#label","Bakhytzhan Sagintayev"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://www.w3.org/2000/01/rdf-schema#comment","Bakhytzhan Abdiruly Sagintayev (en kazajo: Бақытжан Әбдірұлы Сағынтаев, Baqytjan Ábdiruly Saǵyntaev; Talas, 13 de octubre de 1963) es un político kazajo, ex primer ministro de la República de Kazajistán, desde el 8 de septiembre de 2016​​ hasta el 21 de febrero de 2019."
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Kazajistán"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bakhytzhan_Sagintayev"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Kazajistán"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Kazakhstan.svg"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://es.dbpedia.org/property/final",21
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Karim_Masimov"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Nursultán_Nazarbáyev"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Askar_Mamin"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://dbpedia.org/ontology/wikiPageID",8725743
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://dbpedia.org/ontology/wikiPageRevisionID",125399729
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://dbpedia.org/ontology/wikiPageLength",2947
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Karim_Masimov"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Askar_Mamin"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bakhytzhan_Sagintayev?oldid=125399729&ns=0"
"http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev","http://dbpedia.org/ontology/abstract","Bakhytzhan Abdiruly Sagintayev (en kazajo: Бақытжан Әбдірұлы Сағынтаев, Baqytjan Ábdiruly Saǵyntaev; Talas, 13 de octubre de 1963) es un político kazajo, ex primer ministro de la República de Kazajistán, desde el 8 de septiembre de 2016​​ hasta el 21 de febrero de 2019."
"http://es.dbpedia.org/resource/Altay_Kulginov","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev"
"http://dbpedia.org/resource/Bakhytzhan_Sagintayev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev"
"http://es.dbpedia.org/resource/Nursultán_Nazarbáyev","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev"
"http://es.dbpedia.org/resource/Karim_Masimov","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev"
"http://es.dbpedia.org/resource/Karim_Masimov","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev"
"http://es.dbpedia.org/resource/Askar_Mamin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bakhytzhan_Sagintayev"
