"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Arte de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",1972723
"http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",116113574
"http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Ecuador?oldid=116113574&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador"
"http://es.dbpedia.org/resource/Instituto_Superior_Tecnológico_de_Artes_del_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Escuela_quiteña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Música_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Cristos_de_maíz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Coleccionistas_de_arte_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador"
"http://es.dbpedia.org/resource/Universidad_de_las_Artes_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador"
"http://es.dbpedia.org/resource/Colegio_de_Bellas_Artes_Juan_José_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador"
"http://es.dbpedia.org/resource/León_Ricaurte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Ecuador"
