"subject","predicate","object"
"http://es.dbpedia.org/resource/Tendinitis","http://www.w3.org/2000/01/rdf-schema#label","Tendinitis"
"http://es.dbpedia.org/resource/Tendinitis","http://www.w3.org/2000/01/rdf-schema#comment","En medicina, se designa con el nombre de tendinitis a una lesión que afecta al tendón de un músculo y provoca su inflamación o degeneración secundaria. Generalmente causa dolor cuya localización depende del tendón afectado. Algunas de las tendinitis más frecuentes son la tendinitis del supraespinoso en el hombro, la tendinitis anserina en la rodilla y la tendinitis aquílea que afecta al tendón de Aquiles.​ Existe cierto grado de polémica sobre el uso adecuado del término tendinitis en medicina, en general se prefiere en la actualidad la denominación tendinopatía o tendinosis para designar este tipo de lesiones, pues en muchas ocasiones no existe inflamación, por lo que el sufijo itis no sería adecuado.​​"
"http://es.dbpedia.org/resource/Tendinitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kcp2"
"http://es.dbpedia.org/resource/Tendinitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tendinitis"
"http://es.dbpedia.org/resource/Tendinitis","http://dbpedia.org/ontology/wikiPageID",266463
"http://es.dbpedia.org/resource/Tendinitis","http://dbpedia.org/ontology/wikiPageRevisionID",128113206
"http://es.dbpedia.org/resource/Tendinitis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tendinopatía"
"http://es.dbpedia.org/resource/Tendinitis","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Tendinitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tendinitis?oldid=128113206&ns=0"
"http://es.dbpedia.org/resource/Tendinitis","http://dbpedia.org/ontology/abstract","En medicina, se designa con el nombre de tendinitis a una lesión que afecta al tendón de un músculo y provoca su inflamación o degeneración secundaria. Generalmente causa dolor cuya localización depende del tendón afectado. Algunas de las tendinitis más frecuentes son la tendinitis del supraespinoso en el hombro, la tendinitis anserina en la rodilla y la tendinitis aquílea que afecta al tendón de Aquiles.​ Existe cierto grado de polémica sobre el uso adecuado del término tendinitis en medicina, en general se prefiere en la actualidad la denominación tendinopatía o tendinosis para designar este tipo de lesiones, pues en muchas ocasiones no existe inflamación, por lo que el sufijo itis no sería adecuado.​​"
"http://es.wikipedia.org/wiki/Tendinitis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tendinitis"
"http://dbpedia.org/resource/Tendinitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tendinitis"
