"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kaj_Stenvall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaj_Stenvall"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://www.w3.org/2000/01/rdf-schema#label","Kaj Stenvall"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://www.w3.org/2000/01/rdf-schema#comment","Kaj Kristian Stenvall (n. 25 de diciembre de 1951 en Tampere) es un artista finlandés que se volvió famoso internacionalmente, cuando iniciaba su carrera en 1989, por pintar lo que el describe como ""a very familiar looking duck"" «un pato de aspecto muy familiar».​ Constantemente se hace referencia al parecido de esta obra con el personaje de Donald Duck de Disney.​​ En agosto de 2009, lanzó junto a VEEN y Harrods una nueva campaña de VEEN Art. Todos los fondos recaudados y la pintura de Kaj Stenvall llamada VEEN Art fueron donados al Hospital de Londres de la calle Ormond para niños (London's Great Ormond Street Hospital for Children) el 1 de octubre de 2009.​​​"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhfyr"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://xmlns.com/foaf/0.1/name","Emil Wikström"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://xmlns.com/foaf/0.1/homepage","http://www.kajstenvall.com"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Finlandia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaj_Stenvall"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://es.dbpedia.org/property/lugarDeNacimiento","Tampere,"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://es.dbpedia.org/property/nombre","Emil Wikström"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://es.dbpedia.org/property/nombreDeNacimiento","Kaj Kristian Stenvall"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://dbpedia.org/ontology/wikiPageID",3768611
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://dbpedia.org/ontology/wikiPageRevisionID",127667260
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927022803/http:/www.kiasma.fi/site/pop/pop.php%3Ftid=675&lang=se&mo="
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kajstenvall.com"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928155702/http:/kaj.superfluous.us/"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://dbpedia.org/ontology/wikiPageLength",3511
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaj_Stenvall?oldid=127667260&ns=0"
