"subject","predicate","object"
"http://es.dbpedia.org/resource/Deadman_Switch_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Sam_J._Jones"
"http://es.dbpedia.org/resource/Deadman_Switch_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sam_J._Jones"
"http://es.wikipedia.org/wiki/Sam_J._Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sam_J._Jones"
"http://es.dbpedia.org/resource/El_Guerrero_del_camino","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_J._Jones"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://www.w3.org/2000/01/rdf-schema#label","Sam J. Jones"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Gerald Jones (Chicago, Illinois; 12 de agosto de 1954), más conocido como Sam J. Jones, es un actor, modelo y militar estadounidense que saltó a la fama tras protagonizar la película Flash Gordon (1980), adaptación del mítico personaje de cómic. También participó en la comedia 10, la mujer perfecta (1982) y ha aparecido en numerosas películas y series de televisión."
"http://es.dbpedia.org/resource/Sam_J._Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q6fh"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://xmlns.com/foaf/0.1/name","Sam J. Jones"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Illinois"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilinoisanos"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sam_J._Jones"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://es.dbpedia.org/property/añoDebut",1975
"http://es.dbpedia.org/resource/Sam_J._Jones","http://es.dbpedia.org/property/cónyuge","Lynn Eriks"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://es.dbpedia.org/property/cónyuge","Ramona Lynn Jones"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Sam_J._Jones","http://es.dbpedia.org/property/hijos",5
"http://es.dbpedia.org/resource/Sam_J._Jones","http://es.dbpedia.org/property/id",429207
"http://es.dbpedia.org/resource/Sam_J._Jones","http://es.dbpedia.org/property/imagen","Sam J. Jones, Svenska Mässan 2013.jpg"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://es.dbpedia.org/property/imdb",429207
"http://es.dbpedia.org/resource/Sam_J._Jones","http://es.dbpedia.org/property/lugarDeNacimiento","Chicago, Illinois, Estados Unidos"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://es.dbpedia.org/property/name","Sam J. Jones"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://es.dbpedia.org/property/nombre","Sam J. Jones"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://es.dbpedia.org/property/nombreDeNacimiento","Samuel Gerald Jones"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://es.dbpedia.org/property/ocupación","Actor, modelo y militar"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://es.dbpedia.org/property/pieDeImagen","El actor en una convención de ciencia ficción de Suecia en 2013."
"http://es.dbpedia.org/resource/Sam_J._Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://dbpedia.org/ontology/wikiPageID",6224077
"http://es.dbpedia.org/resource/Sam_J._Jones","http://dbpedia.org/ontology/wikiPageRevisionID",124819660
"http://es.dbpedia.org/resource/Sam_J._Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sensacine.com/actores/actor-185460/"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://quefuede.lacoctelera.net/post/2007/03/26/sam-j-jones%7C"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todocine.com/bio/87/00196487.htm"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://dbpedia.org/ontology/wikiPageLength",11504
"http://es.dbpedia.org/resource/Sam_J._Jones","http://dbpedia.org/ontology/birthName","Samuel Gerald Jones"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(persona)"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sam_J._Jones?oldid=124819660&ns=0"
"http://es.dbpedia.org/resource/Sam_J._Jones","http://dbpedia.org/ontology/abstract","Samuel Gerald Jones (Chicago, Illinois; 12 de agosto de 1954), más conocido como Sam J. Jones, es un actor, modelo y militar estadounidense que saltó a la fama tras protagonizar la película Flash Gordon (1980), adaptación del mítico personaje de cómic. También participó en la comedia 10, la mujer perfecta (1982) y ha aparecido en numerosas películas y series de televisión."
"http://es.dbpedia.org/resource/Sam_J_Jones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sam_J._Jones"
"http://es.dbpedia.org/resource/Samuel_Gerald_Jones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sam_J._Jones"
"http://dbpedia.org/resource/Sam_J._Jones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sam_J._Jones"
