"subject","predicate","object"
"http://es.dbpedia.org/resource/Ametralladora_ligera_RPD","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_sino-india"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://www.w3.org/2000/01/rdf-schema#label","Guerra sino-india"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://www.w3.org/2000/01/rdf-schema#comment","La guerra sino-india (en hindi, भारत-चीन युद्ध Bhārat-Chīn Yuddh), también conocida como el conflicto de la frontera con India (印邊境戰爭 Yìn biānjìng zhànzhēng), fue una guerra entre China e India en 1962. Algunas causas fueron los incidentes violentos en la frontera después de la , cuando India asiló al Dalái Lama e inició una política dirigida a reforzar su posición en la frontera, con puestos al norte de la línea McMahon. También en la porción este en la línea actual de control. A su vez, China lanzó ofensivas simultáneas sobre Ladakh y a lo largo de la línea McMahon el 20 de octubre. La guerra terminó con la declaración china de alto el fuego el 20 de noviembre, y la posterior retirada del área en disputa. La confrontación fue notable por sus duras condiciones de montaña, con combates por"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078_l"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://xmlns.com/foaf/0.1/name","Guerra sino-india"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_de_Cachemira"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_India"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_1962"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1962"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_China-India"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XX"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_1962"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_en_Asia"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1962"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_China"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_sino-india"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://es.dbpedia.org/property/bajas",1697
"http://es.dbpedia.org/resource/Guerra_sino-india","http://es.dbpedia.org/property/bajas",2
"http://es.dbpedia.org/resource/Guerra_sino-india","http://es.dbpedia.org/property/bajas",1047
"http://es.dbpedia.org/resource/Guerra_sino-india","http://es.dbpedia.org/property/bajas",3123
"http://es.dbpedia.org/resource/Guerra_sino-india","http://es.dbpedia.org/property/bajas",722
"http://es.dbpedia.org/resource/Guerra_sino-india","http://es.dbpedia.org/property/bajas",3128
"http://es.dbpedia.org/resource/Guerra_sino-india","http://es.dbpedia.org/property/casus","Conflictos limítrofes"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://es.dbpedia.org/property/color","Red"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://es.dbpedia.org/property/comandante","Lin Biao"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://es.dbpedia.org/property/comandante","Mao Zedong"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://es.dbpedia.org/property/comandante","Sri Pandit Jawaharlal Nehru"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://es.dbpedia.org/property/fecha","junio a noviembre de 1962"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://es.dbpedia.org/property/imagen","India China Locator.png"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://es.dbpedia.org/property/lugar","Arunachal Pradesh  y Aksai Chin ."
"http://es.dbpedia.org/resource/Guerra_sino-india","http://es.dbpedia.org/property/nombreBatalla","Guerra sino-india"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://es.dbpedia.org/property/soldados",80000
"http://es.dbpedia.org/resource/Guerra_sino-india","http://es.dbpedia.org/property/soldados",10000
"http://es.dbpedia.org/resource/Guerra_sino-india","http://es.dbpedia.org/property/territorio","Victoria china. Aksai Chin quedó bajo el control de China"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://dbpedia.org/ontology/wikiPageID",1719403
"http://es.dbpedia.org/resource/Guerra_sino-india","http://dbpedia.org/ontology/wikiPageRevisionID",128474980
"http://es.dbpedia.org/resource/Guerra_sino-india","http://dbpedia.org/ontology/wikiPageLength",17079
"http://es.dbpedia.org/resource/Guerra_sino-india","http://dbpedia.org/ontology/causalties","2 capturados"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://dbpedia.org/ontology/causalties","722(según China)."
"http://es.dbpedia.org/resource/Guerra_sino-india","http://dbpedia.org/ontology/causalties","3123 apresados"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://dbpedia.org/ontology/causalties","1047 heridos"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://dbpedia.org/ontology/causalties","1697 heridos"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://dbpedia.org/ontology/causalties","3128 muertos"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://dbpedia.org/ontology/combatant","10 000-12 000"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://dbpedia.org/ontology/combatant","80 000"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mao_Zedong"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lin_Biao"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Sri_Pandit_Jawaharlal_Nehru"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Arunachal_Pradesh"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://dbpedia.org/ontology/territory","http://es.dbpedia.org/resource/Aksai_Chin"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_sino-india?oldid=128474980&ns=0"
"http://es.dbpedia.org/resource/Guerra_sino-india","http://dbpedia.org/ontology/abstract","La guerra sino-india (en hindi, भारत-चीन युद्ध Bhārat-Chīn Yuddh), también conocida como el conflicto de la frontera con India (印邊境戰爭 Yìn biānjìng zhànzhēng), fue una guerra entre China e India en 1962. Algunas causas fueron los incidentes violentos en la frontera después de la , cuando India asiló al Dalái Lama e inició una política dirigida a reforzar su posición en la frontera, con puestos al norte de la línea McMahon. También en la porción este en la línea actual de control. A su vez, China lanzó ofensivas simultáneas sobre Ladakh y a lo largo de la línea McMahon el 20 de octubre. La guerra terminó con la declaración china de alto el fuego el 20 de noviembre, y la posterior retirada del área en disputa. La confrontación fue notable por sus duras condiciones de montaña, con combates por encima de los 4250 metros.​ Ningún bando desplegó ni su Armada ni sus Fuerzas Aéreas."
"http://dbpedia.org/resource/Sino-Indian_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_sino-india"
"http://es.dbpedia.org/resource/FN_Browning_GP-35","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_sino-india"
"http://es.wikipedia.org/wiki/Guerra_sino-india","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_sino-india"
"http://es.dbpedia.org/resource/Conflicto_de_Cachemira","http://es.dbpedia.org/property/hechos","http://es.dbpedia.org/resource/Guerra_sino-india"
"http://es.dbpedia.org/resource/Guerra_Chino-India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_sino-india"
"http://es.dbpedia.org/resource/Guerra_Chino-india","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_sino-india"
"http://es.dbpedia.org/resource/Guerra_Chino_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_sino-india"
"http://es.dbpedia.org/resource/Guerra_Chino_india","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_sino-india"
"http://es.dbpedia.org/resource/Guerra_Sino-India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_sino-india"
"http://es.dbpedia.org/resource/Guerra_Sino_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_sino-india"
"http://es.dbpedia.org/resource/Guerra_chino-india","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_sino-india"
"http://es.dbpedia.org/resource/Automóvil_blindado_Humber","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_sino-india"
"http://es.dbpedia.org/resource/Fuerzas_Terrestres_del_Ejército_Popular_de_Liberación","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_sino-india"
