"subject","predicate","object"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cadorago"
"http://es.dbpedia.org/resource/Bregnano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cadorago"
"http://es.dbpedia.org/resource/Lomazzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cadorago"
"http://es.dbpedia.org/resource/Fino_Mornasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cadorago"
"http://es.wikipedia.org/wiki/Cadorago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadorago"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cadorago"
"http://es.dbpedia.org/resource/Cadorago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cadorago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cadorago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cadorago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cadorago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cadorago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cadorago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cadorago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cadorago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cadorago","http://www.w3.org/2000/01/rdf-schema#label","Cadorago"
"http://es.dbpedia.org/resource/Cadorago","http://www.w3.org/2000/01/rdf-schema#comment","Cadorago es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 7.187 habitantes."
"http://es.dbpedia.org/resource/Cadorago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh_h6"
"http://es.dbpedia.org/resource/Cadorago","http://xmlns.com/foaf/0.1/name","Cadorago"
"http://es.dbpedia.org/resource/Cadorago","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cadorago.co.it/"
"http://es.dbpedia.org/resource/Cadorago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Cadorago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadorago"
"http://es.dbpedia.org/resource/Cadorago","http://es.dbpedia.org/property/códigoPostal",22071
"http://es.dbpedia.org/resource/Cadorago","http://es.dbpedia.org/property/densidad",1015
"http://es.dbpedia.org/resource/Cadorago","http://es.dbpedia.org/property/dirigente","Franco Pagani"
"http://es.dbpedia.org/resource/Cadorago","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cadorago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lomazzo"
"http://es.dbpedia.org/resource/Cadorago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vertemate_con_Minoprio"
"http://es.dbpedia.org/resource/Cadorago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Guanzate"
"http://es.dbpedia.org/resource/Cadorago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caslino_al_Piano"
"http://es.dbpedia.org/resource/Cadorago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fino_Mornasco"
"http://es.dbpedia.org/resource/Cadorago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bregnano"
"http://es.dbpedia.org/resource/Cadorago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bulgorello"
"http://es.dbpedia.org/resource/Cadorago","http://es.dbpedia.org/property/elevaciónMedia",313
"http://es.dbpedia.org/resource/Cadorago","http://es.dbpedia.org/property/gentilicio","Cadoraghesi"
"http://es.dbpedia.org/resource/Cadorago","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cadorago","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cadorago","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cadorago","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Cadorago","http://es.dbpedia.org/property/nombre","Cadorago"
"http://es.dbpedia.org/resource/Cadorago","http://es.dbpedia.org/property/país","Italia"
