"subject","predicate","object"
"http://dbpedia.org/resource/IMAM_Ro.37","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IMAM_Ro.37"
"http://es.dbpedia.org/resource/IMAN_Ro.37","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IMAM_Ro.37"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://www.w3.org/2000/01/rdf-schema#label","IMAM Ro.37"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://www.w3.org/2000/01/rdf-schema#comment","El Meridionali Ro.37 Lince era un biplano monomotor de reconocimiento y bombardeo ligero, un producto de la firma  (IMAM). Apareció en 1934 y tenía una estructura mixta compuesta de madera y metal. El avión vio el servicio operativo por primera vez en la Segunda guerra ítalo-etíope (1935–1936) y en la Guerra Civil Española (1936–1939), y durante la Segunda Guerra Mundial estuvo presente en casi todos los frentes, excepto Rusia y el Canal de la Mancha. Reemplazó al Ro.1. como el principal avión de reconocimiento de la Regia Aeronautica. Los Ro.37 tuvieron un cierto éxito de exportación, y fueron utilizados por las fuerzas aéreas de Austria, Afganistán, España, Hungría, Ecuador y Uruguay."
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://xmlns.com/foaf/0.1/name","Ro.37"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Italia_de_los_años_1930"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1930_de_Italia"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IMAM_Ro.37"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://es.dbpedia.org/property/altura","3,15 m"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://es.dbpedia.org/property/autonomía","1120.0"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://es.dbpedia.org/property/desarrolladoEn","IMAN Ro.43/44"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/IMAM_Ro.30"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/IMAM_Ro.1"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://es.dbpedia.org/property/descripciónImagen","IMAM Ro.37bis"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://es.dbpedia.org/property/diseñador","Giovanni Galasso"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://es.dbpedia.org/property/envergadura",11.08
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://es.dbpedia.org/property/fabricante","Industrie Meccaniche Aeronautiche Meridionali"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Caproni"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://es.dbpedia.org/property/fabricante","Avio Industrie Stabiensi"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://es.dbpedia.org/property/imagen","Initial version of the IMAM Ro.37 reconnaissance aircraft with inline engine.jpg"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://es.dbpedia.org/property/imagen","IMAM Ro.37bis, scheda Aerei da Guerra.jpg"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://es.dbpedia.org/property/introducido",1935
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://es.dbpedia.org/property/longitud","8,62 m"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://es.dbpedia.org/property/nombre","Ro.37"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://es.dbpedia.org/property/pesoMáximo","2420.0"
"http://es.dbpedia.org/resource/IMAM_Ro.37","http://es.dbpedia.org/property/pesoVacío","1590.0"
