"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_el_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Ecuador-Reino_Unido"
"http://es.dbpedia.org/resource/Embajada_de_Ecuador_en_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Ecuador-Reino_Unido"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Ecuador_y_Reino_Unido_de_2012-2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Ecuador-Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Ecuador-Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Ecuador-Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Ecuador-Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Ecuador-Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Ecuador-Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Ecuador-Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Ecuador-Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Ecuador-Reino_Unido","http://dbpedia.org/ontology/wikiPageID",5380955
"http://es.dbpedia.org/resource/Categoría:Relaciones_Ecuador-Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",65666147
"http://es.dbpedia.org/resource/Categoría:Relaciones_Ecuador-Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Ecuador-Reino_Unido?oldid=65666147&ns=14"
"http://es.dbpedia.org/resource/Declaración_de_Guayaquil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Ecuador-Reino_Unido"
