"subject","predicate","object"
"http://es.dbpedia.org/resource/Edwin_James_Brady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia"
"http://es.dbpedia.org/resource/Katharine_Susannah_Prichard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia"
"http://es.dbpedia.org/resource/Pamela_Lyndon_Travers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia"
"http://es.dbpedia.org/resource/Andrew_Barton_Paterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia"
"http://es.dbpedia.org/resource/Bruce_Beaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia"
"http://es.dbpedia.org/resource/Arthur_Henry_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Poetas de Australia"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas de Australia"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_por_país"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Australia_por_género"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia","http://dbpedia.org/ontology/wikiPageID",2458650
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",65629314
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_de_Australia?oldid=65629314&ns=14"
"http://es.dbpedia.org/resource/Rodney_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia"
"http://es.dbpedia.org/resource/Clive_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia"
"http://es.dbpedia.org/resource/C._J._Dennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia"
"http://es.dbpedia.org/resource/James_Charlton_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia"
"http://es.dbpedia.org/resource/Les_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia"
"http://es.dbpedia.org/resource/Oodgeroo_Noonuccal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia"
"http://es.dbpedia.org/resource/John_Mateer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Australia"
