"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://www.w3.org/2000/01/rdf-schema#label","Rosa 'First Love'"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://www.w3.org/2000/01/rdf-schema#comment","'First Love' (el nombre del obtentor registrado de 'First Love'® ), es un cultivar de rosa que fue conseguido en California en 1951 por el rosalista estadounidense Herb Swim.​​"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://xmlns.com/foaf/0.1/name","Rosa 'First Love'"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivares_de_rosa"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obtentores_Swim"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosa_'First_Love'"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://es.dbpedia.org/property/binomial","Rosa 'First Love'"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://es.dbpedia.org/property/binomialAuthority","Obtentor conseguido por Herb Swim, Estados Unidos, 1951."
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rosa"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://es.dbpedia.org/property/imageCaption","Rosa 'First Love' rosa híbrido con ascendentes parentales de 'Charlotte Armstrong' x 'Show Girl'."
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://es.dbpedia.org/property/name","Rosa 'First Love'"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://es.dbpedia.org/property/species","R. 'First Love'"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://es.dbpedia.org/property/species","híbrido conseguido por cruce de 'Charlotte Armstrong' x 'Show Girl'."
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://es.dbpedia.org/property/synonyms","'Premier Amour'"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://dbpedia.org/ontology/wikiPageID",6234529
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://dbpedia.org/ontology/wikiPageRevisionID",123788477
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://dbpedia.org/ontology/wikiPageLength",7172
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://dbpedia.org/ontology/synonym","'Premier Amour'"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1951"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Obtentor"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Roseae"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rosa"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Rosa_'Charlotte_Armstrong'"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosa_'First_Love'?oldid=123788477&ns=0"
"http://es.dbpedia.org/resource/Rosa_'First_Love'","http://dbpedia.org/ontology/abstract","'First Love' (el nombre del obtentor registrado de 'First Love'® ), es un cultivar de rosa que fue conseguido en California en 1951 por el rosalista estadounidense Herb Swim.​​"
"http://es.wikipedia.org/wiki/Rosa_'First_Love'","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosa_'First_Love'"
