"subject","predicate","object"
"http://es.dbpedia.org/resource/Kyoto_Sanga_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yosuke_Ishibitsu"
"http://es.wikipedia.org/wiki/Yosuke_Ishibitsu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yosuke_Ishibitsu"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://www.w3.org/2000/01/rdf-schema#label","Yosuke Ishibitsu"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://www.w3.org/2000/01/rdf-schema#comment","Yosuke Ishibitsu (石櫃 洋祐 Ishibitsu Yosuke?, nacido el 23 de julio de 1983 en Osaka) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://xmlns.com/foaf/0.1/name","Yosuke Ishibitsu"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nagoya_Grampus"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kyoto_Sanga_FC"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vissel_Kobe"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yosuke_Ishibitsu"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kyoto_Sanga_FC"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Vissel_Kobe"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://es.dbpedia.org/property/equipos","*  Vissel Kobe 
*  Nagoya Grampus 
*  Kyoto Sanga FC"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://es.dbpedia.org/property/nombre","Yosuke Ishibitsu"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://dbpedia.org/ontology/wikiPageID",8682214
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://dbpedia.org/ontology/wikiPageRevisionID",118497799
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://dbpedia.org/ontology/wikiPageLength",3389
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vissel_Kobe"
"http://es.dbpedia.org/resource/Yosuke_Ishibitsu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nagoya_Grampus"
