"subject","predicate","object"
"http://es.wikipedia.org/wiki/Subregión_del_Gran_Mekong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subregión_del_Gran_Mekong"
"http://es.dbpedia.org/resource/Subregión_del_Gran_Mekong","http://www.w3.org/2000/01/rdf-schema#label","Subregión del Gran Mekong"
"http://es.dbpedia.org/resource/Subregión_del_Gran_Mekong","http://www.w3.org/2000/01/rdf-schema#comment","La subregión del Gran Mekong es un proyecto de desarrollo formado por el Banco Asiático de Desarrollo en 1992, que engloba a seis países por los que atraviesa el río Mekong: Camboya, Laos, Birmania, Tailandia, Vietnam y China —provincia de Yunnan—. La región es considerada un punto caliente de biodiversidad por Conservation International y WWF.​​"
"http://es.dbpedia.org/resource/Subregión_del_Gran_Mekong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudeste_Asiático"
"http://es.dbpedia.org/resource/Subregión_del_Gran_Mekong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Asia"
"http://es.dbpedia.org/resource/Subregión_del_Gran_Mekong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subregión_del_Gran_Mekong"
"http://es.dbpedia.org/resource/Subregión_del_Gran_Mekong","http://dbpedia.org/ontology/wikiPageID",7138125
"http://es.dbpedia.org/resource/Subregión_del_Gran_Mekong","http://dbpedia.org/ontology/wikiPageRevisionID",118092446
"http://es.dbpedia.org/resource/Subregión_del_Gran_Mekong","http://dbpedia.org/ontology/wikiPageLength",3573
"http://es.dbpedia.org/resource/Subregión_del_Gran_Mekong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Subregión_del_Gran_Mekong?oldid=118092446&ns=0"
"http://es.dbpedia.org/resource/Subregión_del_Gran_Mekong","http://dbpedia.org/ontology/abstract","La subregión del Gran Mekong es un proyecto de desarrollo formado por el Banco Asiático de Desarrollo en 1992, que engloba a seis países por los que atraviesa el río Mekong: Camboya, Laos, Birmania, Tailandia, Vietnam y China —provincia de Yunnan—. La región es considerada un punto caliente de biodiversidad por Conservation International y WWF.​​"
