"subject","predicate","object"
"http://dbpedia.org/resource/Berlin_Ringbahn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ringbahn_de_Berlín"
"http://es.dbpedia.org/resource/Ringbahn_de_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ringbahn_de_Berlín"
"http://es.dbpedia.org/resource/Ringbahn_de_Berlín","http://www.w3.org/2000/01/rdf-schema#label","Ringbahn de Berlín"
"http://es.dbpedia.org/resource/Ringbahn_de_Berlín","http://www.w3.org/2000/01/rdf-schema#comment","El Ringbahn de Berlín (línea circular) es una línea de tren suburbano de 37.5 km alrededor del centro de Berlín en Alemania. Esta línea está formada por un anillo del S-Bahn y una línea paralela para tráfico de mercancías. Las líneas de S-Bahn ( y ) transportan unos 400.000 pasajeros por día.​ El Ringbahn constituye la frontera de la zona de tarifas ""A"" de la compañía de transportes de Berlin-Brandenburgo (Verkehrsverbund Berlin-Brandenburg o VBB). Desde el 1 de enero de 2008, demarca también la zona prohibida para automóviles de alta emisión contaminante."
"http://es.dbpedia.org/resource/Ringbahn_de_Berlín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pgc0t"
"http://es.dbpedia.org/resource/Ringbahn_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_tren_en_Berlín"
"http://es.dbpedia.org/resource/Ringbahn_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Berlín"
"http://es.dbpedia.org/resource/Ringbahn_de_Berlín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ringbahn_de_Berlín"
"http://es.dbpedia.org/resource/Ringbahn_de_Berlín","http://dbpedia.org/ontology/wikiPageID",1668715
"http://es.dbpedia.org/resource/Ringbahn_de_Berlín","http://dbpedia.org/ontology/wikiPageRevisionID",118844708
"http://es.dbpedia.org/resource/Ringbahn_de_Berlín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtschnellbahn-berlin.de/index.php%3Fhttp:/www.stadtschnellbahn-berlin.de/strecken/02/index.html"
"http://es.dbpedia.org/resource/Ringbahn_de_Berlín","http://dbpedia.org/ontology/wikiPageLength",6180
"http://es.dbpedia.org/resource/Ringbahn_de_Berlín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ringbahn_de_Berlín?oldid=118844708&ns=0"
"http://es.dbpedia.org/resource/Ringbahn_de_Berlín","http://dbpedia.org/ontology/abstract","El Ringbahn de Berlín (línea circular) es una línea de tren suburbano de 37.5 km alrededor del centro de Berlín en Alemania. Esta línea está formada por un anillo del S-Bahn y una línea paralela para tráfico de mercancías. Las líneas de S-Bahn ( y ) transportan unos 400.000 pasajeros por día.​ El Ringbahn constituye la frontera de la zona de tarifas ""A"" de la compañía de transportes de Berlin-Brandenburgo (Verkehrsverbund Berlin-Brandenburg o VBB). Desde el 1 de enero de 2008, demarca también la zona prohibida para automóviles de alta emisión contaminante."
"http://es.wikipedia.org/wiki/Ringbahn_de_Berlín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ringbahn_de_Berlín"
