"subject","predicate","object"
"http://dbpedia.org/resource/Omicron_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ómicron_Pegasi"
"http://es.wikipedia.org/wiki/Ómicron_Pegasi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ómicron_Pegasi"
"http://es.dbpedia.org/resource/43_Pegasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ómicron_Pegasi"
"http://es.dbpedia.org/resource/Omicron_Pegasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ómicron_Pegasi"
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","Ómicron Pegasi"
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://www.w3.org/2000/01/rdf-schema#comment","Ómicron Pegasi (ο Peg / 43 Pegasi)​​ es una estrella en la constelación de Pegaso.Tiene magnitud aparente +4,80 y está situada a 299 años luz del Sistema Solar. Ómicron Pegasi es una subgigante blanca de tipo espectral A1IV.Tiene una temperatura efectiva entre 9453 y 9506 K y es 106 veces más luminosa que el Sol.​​Diversos estudios indican un valor de su radio entre 1,8 y 2,5 radios solares​​ y gira sobre sí misma con una velocidad de rotación de 14 km/s, si bien éste es un valor mínimo.Tiene una masa de 2,8 masas solares y, en cuanto a su estado evolutivo, está abandonando la secuencia principal.​"
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmfk94"
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Pegaso"
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgigantes"
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ómicron_Pegasi"
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://es.dbpedia.org/property/clase","A1IV"
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Pegaso_(constelación)"
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://es.dbpedia.org/property/distAl",299
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://es.dbpedia.org/property/distPc",92
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://es.dbpedia.org/property/gravedad",3.64
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://es.dbpedia.org/property/lumen",106
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://es.dbpedia.org/property/magabsV",0
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://es.dbpedia.org/property/magapaV","+4,80"
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://es.dbpedia.org/property/metal","[Fe/H) = 0,42 ± 0,17]"
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://es.dbpedia.org/property/msol",2.8
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://es.dbpedia.org/property/nombre","Ómicron Pegasi"
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://es.dbpedia.org/property/nombres",43
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://es.dbpedia.org/property/parax",10.92
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://es.dbpedia.org/property/rsol",1.8
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://es.dbpedia.org/property/simbad","HR+8641"
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://es.dbpedia.org/property/temp",9453
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://es.dbpedia.org/property/velRad",9.3
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://es.dbpedia.org/property/α","2460.0"
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://es.dbpedia.org/property/δ","+29º 18’ 27,5’’"
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://dbpedia.org/ontology/wikiPageID",5378854
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://dbpedia.org/ontology/wikiPageRevisionID",120689927
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://dbpedia.org/ontology/wikiPageLength",4923
"http://es.dbpedia.org/resource/Ómicron_Pegasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ómicron_Pegasi?oldid=120689927&ns=0"
