"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2008_(Bolivia)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Ramon_Tahuichi_Aguilera"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2011-12_(Bolivia)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Ramon_Tahuichi_Aguilera"
"http://es.wikipedia.org/wiki/Estadio_Ramon_Tahuichi_Aguilera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Ramon_Tahuichi_Aguilera"
"http://es.dbpedia.org/resource/Estadio_Ramon_Tahuichi_Aguilera","http://www.w3.org/2000/01/rdf-schema#label","Estadio Ramon Tahuichi Aguilera"
"http://es.dbpedia.org/resource/Estadio_Ramon_Tahuichi_Aguilera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x2v4"
"http://es.dbpedia.org/resource/Estadio_Ramon_Tahuichi_Aguilera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Ramon_Tahuichi_Aguilera"
"http://es.dbpedia.org/resource/Estadio_Ramon_Tahuichi_Aguilera","http://dbpedia.org/ontology/wikiPageID",2066318
"http://es.dbpedia.org/resource/Estadio_Ramon_Tahuichi_Aguilera","http://dbpedia.org/ontology/wikiPageRevisionID",102525912
"http://es.dbpedia.org/resource/Estadio_Ramon_Tahuichi_Aguilera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Ramón_Aguilera_Costas"
"http://es.dbpedia.org/resource/Estadio_Ramon_Tahuichi_Aguilera","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Estadio_Ramon_Tahuichi_Aguilera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Ramon_Tahuichi_Aguilera?oldid=102525912&ns=0"
