"subject","predicate","object"
"http://es.dbpedia.org/resource/Curacazgo_de_Cuzco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curacazgo_del_Cuzco"
"http://es.dbpedia.org/resource/Curacazgo_Inca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curacazgo_del_Cuzco"
"http://es.dbpedia.org/resource/Curacazgo_del_Cusco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curacazgo_del_Cuzco"
"http://es.dbpedia.org/resource/Curacazgo_incaico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curacazgo_del_Cuzco"
"http://es.dbpedia.org/resource/Asedio_de_Mucansa","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Curacazgo_del_Cuzco"
"http://dbpedia.org/resource/Kingdom_of_Cusco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curacazgo_del_Cuzco"
"http://es.dbpedia.org/resource/Curacazgo_del_Cuzco","http://www.w3.org/2000/01/rdf-schema#label","Curacazgo del Cuzco"
"http://es.dbpedia.org/resource/Curacazgo_del_Cuzco","http://www.w3.org/2000/01/rdf-schema#comment","El reino del Cuzco o curacazgo del Cuzco,​ o bien curacazgo de Qusqu, fue un Estado del antiguo Perú nacido hacia el siglo XIII en el valle del río Vilcanota. Es el primer periodo de desarrollo político de la cultura incaica, que posteriormente creara el Estado Incaico."
"http://es.dbpedia.org/resource/Curacazgo_del_Cuzco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7tf7"
"http://es.dbpedia.org/resource/Curacazgo_del_Cuzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curacazgo_del_Cuzco"
"http://es.dbpedia.org/resource/Curacazgo_del_Cuzco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curacazgo_del_Cuzco"
"http://es.dbpedia.org/resource/Curacazgo_del_Cuzco","http://es.dbpedia.org/property/añoFin",1438
"http://es.dbpedia.org/resource/Curacazgo_del_Cuzco","http://es.dbpedia.org/property/añoInicio","Siglo XIII"
"http://es.dbpedia.org/resource/Curacazgo_del_Cuzco","http://es.dbpedia.org/property/añoLíder","~1260 - ~1290"
"http://es.dbpedia.org/resource/Curacazgo_del_Cuzco","http://es.dbpedia.org/property/añoLíder","~1350 - ~1380"
"http://es.dbpedia.org/resource/Curacazgo_del_Cuzco","http://es.dbpedia.org/property/añoLíder","~1290 - ~1320"
"http://es.dbpedia.org/resource/Curacazgo_del_Cuzco","http://es.dbpedia.org/property/añoLíder","~1380 - ~1410"
"http://es.dbpedia.org/resource/Curacazgo_del_Cuzco","http://es.dbpedia.org/property/añoLíder","~1320 - ~1350"
