"subject","predicate","object"
"http://es.dbpedia.org/resource/Abadía_de_Benevívere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere"
"http://es.wikipedia.org/wiki/Abadía_de_Santa_María_de_Benevívere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere"
"http://es.dbpedia.org/resource/Diego_Gómez_Sarmiento","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere"
"http://es.dbpedia.org/resource/Diego_Gómez_Sarmiento","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere"
"http://es.dbpedia.org/resource/Diego_Pérez_Sarmiento","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere"
"http://es.dbpedia.org/resource/Diego_Pérez_Sarmiento","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Santa María de Benevívere"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://www.w3.org/2000/01/rdf-schema#comment","La Abadía de Santa María de Benevívere, a 4.8 km de Carrión de los Condes en el Camino de Santiago Francés fue un monasterio fundado en 1169 y encomendado a los Canónigos regulares de san Agustín.​"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_cyxx"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla_y_León_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1169"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abadía_de_Santa_María_de_Benevívere"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://es.dbpedia.org/property/editorial","Escuela Gráfica Salesiana"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://es.dbpedia.org/property/oclc",644416533
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://es.dbpedia.org/property/publicación","Románico Digital"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://es.dbpedia.org/property/título","Colección diplomática de la Abadía de Santa María de Benevívere  1020-1561"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://es.dbpedia.org/property/título","Abadía de Santa María de Benevívere"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://es.dbpedia.org/property/url","http://bibliotecadigital.jcyl.es/i18n/catalogo_imagenes/grupo.cmd?path=1006168| año = 1967"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://es.dbpedia.org/property/url","http://www.romanicodigital.com/documentos_web/pdf/PDF%C2%B4S_VISOR%20On-Line%20Abierto/PALENCIA/BENEV%C3%8DVERE.swf"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://dbpedia.org/ontology/wikiPageID",5893023
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://dbpedia.org/ontology/wikiPageRevisionID",121405160
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_Benevívere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanicodigital.com/documentos_web/pdf/PDF%C2%B4S_VISOR%20On-Line%20Abierto/PALENCIA/BENEV%C3%8DVERE.swf"
