"subject","predicate","object"
"http://es.dbpedia.org/resource/Pancho_Guerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Guerra_Navarro"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Francisco Guerra Navarro"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Guerra Navarro (San Bartolomé de Tirajana, Gran Canaria, 11 de junio de 1909; Madrid, 3 de agosto de 1961) conocido como Pancho Guerra, fue un escritor y periodista español. Realizó estudios de Bachillerato en Las Palmas de Gran Canaria, donde vivió hasta que en 1947 se trasladó a Madrid, donde permaneció hasta su muerte debida a un fallo cardíaco."
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://xmlns.com/foaf/0.1/name","Pancho Guerra"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Canarias"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grancanarios"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Guerra_Navarro"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://es.dbpedia.org/property/autor","Pancho Guerra"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://es.dbpedia.org/property/date",20120221230602
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://es.dbpedia.org/property/editorial","Prensa Canaria"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://es.dbpedia.org/property/editorial","Artes Gráficas"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://es.dbpedia.org/property/editorial","Mancomunidad de Cabildos"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://es.dbpedia.org/property/editorial","Peña Pancho Guerra"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://es.dbpedia.org/property/editorial","Edirca, D.L."
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://es.dbpedia.org/property/id","ISBN 84-500-1529-4 ISBN 845002267 e ISBN 84-500-2435-8"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://es.dbpedia.org/property/isbn",8488796056
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://es.dbpedia.org/property/título","Memorias de Pepe Monagas"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://es.dbpedia.org/property/título","Siete entremeses de Pepe Monagas"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://es.dbpedia.org/property/título","Los cuentos famosos de Pepe Monagas"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://es.dbpedia.org/property/título","Obras completas, tomo I"
"http://es.dbpedia.org/resource/Francisco_Guerra_Navarro","http://es.dbpedia.org/property/título","Obras completas"
