"subject","predicate","object"
"http://es.dbpedia.org/resource/Muchos_hijos,_un_mono_y_un_castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental"
"http://es.dbpedia.org/resource/En_construcción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental"
"http://es.dbpedia.org/resource/Bicicleta,_cuchara,_manzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental","http://www.w3.org/2000/01/rdf-schema#label","Películas ganadoras del Premio Goya a la mejor película documental"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ganadoras del Premio Goya a la mejor película documental"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental","http://dbpedia.org/ontology/wikiPageID",4669500
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental","http://dbpedia.org/ontology/wikiPageRevisionID",51970959
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental?oldid=51970959&ns=14"
"http://es.dbpedia.org/resource/Bucarest,_la_memoria_perdida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental"
"http://es.dbpedia.org/resource/Paco_de_Lucía:_La_búsqueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental"
"http://es.dbpedia.org/resource/Cineastas_en_acción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental"
"http://es.dbpedia.org/resource/El_silencio_de_otros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental"
"http://es.dbpedia.org/resource/Garbo:_el_espía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental"
"http://es.dbpedia.org/resource/Invisibles_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental"
"http://es.dbpedia.org/resource/Cineastas_contra_magnates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental"
"http://es.dbpedia.org/resource/Entre_dos_aguas_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental"
"http://es.dbpedia.org/resource/El_efecto_Iguazú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental"
"http://es.dbpedia.org/resource/Un_instante_en_la_vida_ajena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental"
"http://es.dbpedia.org/resource/El_milagro_de_Candeal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_documental"
