"subject","predicate","object"
"http://es.dbpedia.org/resource/Ransinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ransinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ransinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ransinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ransinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ransinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ransinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ransinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ransinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ransinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ransinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ransinde","http://www.w3.org/2000/01/rdf-schema#label","Ransinde"
"http://es.dbpedia.org/resource/Ransinde","http://www.w3.org/2000/01/rdf-schema#comment","Ransinde es una localidad perteneciente al municipio de Vega de Valcarce en la comarca leonesa del Bierzo. Se encuentra situada en el valle del regueiro de Real, al noroeste de Vega de Valcarce, a una altitud aproximada de 800 metros. Su población, en 2013, es de veinte habitantes.​"
"http://es.dbpedia.org/resource/Ransinde","http://xmlns.com/foaf/0.1/name","Ransinde"
"http://es.dbpedia.org/resource/Ransinde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vega_de_Valcarce"
"http://es.dbpedia.org/resource/Ransinde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_El_Bierzo_Occidental"
"http://es.dbpedia.org/resource/Ransinde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ransinde"
"http://es.dbpedia.org/resource/Ransinde","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ransinde","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Ransinde","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Bierzo"
"http://es.dbpedia.org/resource/Ransinde","http://es.dbpedia.org/property/cp",24520
"http://es.dbpedia.org/resource/Ransinde","http://es.dbpedia.org/property/escudo","no"
