"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://www.w3.org/2000/01/rdf-schema#label","Ignaz Umlauf"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://www.w3.org/2000/01/rdf-schema#comment","Ignaz Umlauf o Umlauff (Kirchberg am Wagram, 21 de agosto de 1746-Meidling, 8 de junio de 1796) fue un violista y compositor austríaco."
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Clasicismo_de_Austria"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Austria_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Austria"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignaz_Umlauf"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://es.dbpedia.org/property/editorial","Robinbook"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://es.dbpedia.org/property/editorial","Labor"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://es.dbpedia.org/property/enlaceautor","Roger Alier"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://es.dbpedia.org/property/nombre","Roger"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://es.dbpedia.org/property/ref","Occ"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://es.dbpedia.org/property/título","Diccionario de la ópera  de la L a la Z"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://es.dbpedia.org/property/título","Historia de la cultura occidental"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://dbpedia.org/ontology/wikiPageID",9480405
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://dbpedia.org/ontology/wikiPageRevisionID",127097213
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://dbpedia.org/ontology/wikiPageLength",1817
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ignaz_Umlauf?oldid=127097213&ns=0"
"http://es.dbpedia.org/resource/Ignaz_Umlauf","http://dbpedia.org/ontology/abstract","Ignaz Umlauf o Umlauff (Kirchberg am Wagram, 21 de agosto de 1746-Meidling, 8 de junio de 1796) fue un violista y compositor austríaco."
"http://es.wikipedia.org/wiki/Ignaz_Umlauf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignaz_Umlauf"
