"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colegio_San_Luis_de_Antofagasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Antofagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Antofagasta","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Antofagasta","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Antofagasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Antofagasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antofagasta"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Antofagasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Chile_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Antofagasta","http://dbpedia.org/ontology/wikiPageID",6578398
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Antofagasta","http://dbpedia.org/ontology/wikiPageRevisionID",93206405
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Antofagasta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_Antofagasta?oldid=93206405&ns=14"
"http://es.dbpedia.org/resource/Esane_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Antofagasta"
