"subject","predicate","object"
"http://es.dbpedia.org/resource/DJ_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/DJ_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/DJ_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/DJ_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/DJ_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/DJ_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/DJ_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DJ_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/DJ_(canción)","http://www.w3.org/2000/01/rdf-schema#label","DJ (canción)"
"http://es.dbpedia.org/resource/DJ_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«DJ» es un sencillo del músico y compositor británico David Bowie, extraído del álbum Lodger y lanzado el 29 de junio de 1979."
"http://es.dbpedia.org/resource/DJ_(canción)","http://xmlns.com/foaf/0.1/name","DJ"
"http://es.dbpedia.org/resource/DJ_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1979"
"http://es.dbpedia.org/resource/DJ_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/DJ_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_David_Bowie"
"http://es.dbpedia.org/resource/DJ_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Brian_Eno"
"http://es.dbpedia.org/resource/DJ_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_David_Bowie"
"http://es.dbpedia.org/resource/DJ_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DJ_(canción)"
"http://es.dbpedia.org/resource/DJ_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/DJ_(canción)","http://es.dbpedia.org/property/añoa",1979
"http://es.dbpedia.org/resource/DJ_(canción)","http://es.dbpedia.org/property/añoac",1979
"http://es.dbpedia.org/resource/DJ_(canción)","http://es.dbpedia.org/property/añop",1979
