"subject","predicate","object"
"http://dbpedia.org/resource/Red_Mihalik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_Mihalik"
"http://es.dbpedia.org/resource/Red_Mihalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Red_Mihalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Red_Mihalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Red_Mihalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_Mihalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Red_Mihalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Red_Mihalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Red_Mihalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Red_Mihalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Red_Mihalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Red_Mihalik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Red_Mihalik","http://www.w3.org/2000/01/rdf-schema#label","Red Mihalik"
"http://es.dbpedia.org/resource/Red_Mihalik","http://www.w3.org/2000/01/rdf-schema#comment","Zigmund John ""Red"" Mihalik (Ford City, Pensilvania, 22 de septiembre de 1916 - Ibidem, 25 de septiembre de 1996) fue un jugador y árbitro de baloncesto estadounidense de origen polaco,​ que disputó una temporada en la NBA y otra en la NBL además de ejercer como árbitro en la NCAA durante más de 40 años, siendo incluido por esta faceta en el Basketball Hall of Fame.​ Con 1,83 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Red_Mihalik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278g31"
"http://es.dbpedia.org/resource/Red_Mihalik","http://xmlns.com/foaf/0.1/name","Red Mihalik"
"http://es.dbpedia.org/resource/Red_Mihalik","http://xmlns.com/foaf/0.1/name","Zigmund John Mihalik"
"http://es.dbpedia.org/resource/Red_Mihalik","http://xmlns.com/foaf/0.1/nick","""Red"""
"http://es.dbpedia.org/resource/Red_Mihalik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Basketball_Hall_of_Fame"
"http://es.dbpedia.org/resource/Red_Mihalik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pittsburgh_Ironmen"
"http://es.dbpedia.org/resource/Red_Mihalik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Pensilvania"
