"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cumanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cumanos"
"http://es.dbpedia.org/resource/Batalla_de_Mohi","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Cumanos"
"http://es.dbpedia.org/resource/Cumanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumanos"
"http://es.dbpedia.org/resource/Cumano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumanos"
"http://es.dbpedia.org/resource/Kipchako","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumanos"
"http://es.dbpedia.org/resource/Kiptchak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumanos"
"http://es.dbpedia.org/resource/Polovetsianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumanos"
"http://es.dbpedia.org/resource/Polovtsi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumanos"
"http://es.dbpedia.org/resource/Polovtsiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumanos"
"http://es.dbpedia.org/resource/Polovtsianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumanos"
"http://es.dbpedia.org/resource/Polovtsy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumanos"
"http://es.dbpedia.org/resource/Cumanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Cumanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Cumanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cumanos","http://www.w3.org/2000/01/rdf-schema#label","Cumanos"
"http://es.dbpedia.org/resource/Cumanos","http://www.w3.org/2000/01/rdf-schema#comment","Los cumanos, conocidos en Rusia en lengua eslava como pólovtsy o polovtsianos (en turco: Kumanlar, en húngaro: kunok, en ruso: Пóловцы, pólovtsy, en ucraniano: Половцi, pólovtsi) son un exónimo en Europa Occidental para los cupchacos o kipchaks occidentales, una tribu nómada del grupo túrquico occidental que habitó el norte del mar Negro y el río Volga y se asentó en diversas partes de Europa central y oriental, como en Hungría y Rumanía durante el siglo XIV. Hablaban el cumano, hoy una lengua muerta documentada en el , un manual lingüístico usado por los misioneros católicos."
