"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julio_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Julio Suárez"
"http://es.dbpedia.org/resource/Julio_Suárez","http://www.w3.org/2000/01/rdf-schema#comment","Julio Suárez Cabrera (Las Palmas de Gran Canaria, España, 20 de julio de 1960) es un exfutbolista y entrenador español que se desempeñaba como delantero.​ Es hermano del también exfutbolista Pepe Juan. Tras su retirada ha ejercido como director técnico del Universidad de Las Palmas, club del que también entrenó,​así como otros clubes como la UD Telde o la UD San Fernando.​"
"http://es.dbpedia.org/resource/Julio_Suárez","http://xmlns.com/foaf/0.1/name","Julio Suárez"
"http://es.dbpedia.org/resource/Julio_Suárez","http://xmlns.com/foaf/0.1/name","Julio Suárez Cabrera"
"http://es.dbpedia.org/resource/Julio_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_1980"
"http://es.dbpedia.org/resource/Julio_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Las_Palmas_Atlético"
"http://es.dbpedia.org/resource/Julio_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_1980"
"http://es.dbpedia.org/resource/Julio_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1980"
"http://es.dbpedia.org/resource/Julio_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Las_Palmas_en_los_años_1970"
"http://es.dbpedia.org/resource/Julio_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Las_Palmas_en_los_años_1980"
"http://es.dbpedia.org/resource/Julio_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Universidad_de_Las_Palmas_de_Gran_Canaria_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Julio_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Julio_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Huesca"
"http://es.dbpedia.org/resource/Julio_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Julio_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Julio_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Canarias"
"http://es.dbpedia.org/resource/Julio_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Marino"
"http://es.dbpedia.org/resource/Julio_Suárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Suárez"
"http://es.dbpedia.org/resource/Julio_Suárez","http://es.dbpedia.org/property/altura",181
"http://es.dbpedia.org/resource/Julio_Suárez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Julio_Suárez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unión_Deportiva_Las_Palmas_Atlético"
"http://es.dbpedia.org/resource/Julio_Suárez","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Marino"
"http://es.dbpedia.org/resource/Julio_Suárez","http://es.dbpedia.org/property/inicio",1979
"http://es.dbpedia.org/resource/Julio_Suárez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Julio_Suárez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Julio_Suárez","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Julio_Suárez","http://es.dbpedia.org/property/nombre","Julio Suárez"
"http://es.dbpedia.org/resource/Julio_Suárez","http://es.dbpedia.org/property/nombrecompleto","Julio Suárez Cabrera"
"http://es.dbpedia.org/resource/Julio_Suárez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Julio_Suárez","http://es.dbpedia.org/property/retiro",1993
"http://es.dbpedia.org/resource/Julio_Suárez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Julio_Suárez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Julio_Suárez","http://dbpedia.org/ontology/wikiPageID",6248182
"http://es.dbpedia.org/resource/Julio_Suárez","http://dbpedia.org/ontology/wikiPageRevisionID",130089964
"http://es.dbpedia.org/resource/Julio_Suárez","http://dbpedia.org/ontology/wikiPageLength",3770
"http://es.dbpedia.org/resource/Julio_Suárez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Julio_Suárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Suárez?oldid=130089964&ns=0"
