"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anhídrido_sulfuroso_en_vinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anhídrido_sulfuroso_en_vinos"
"http://es.dbpedia.org/resource/Anhídrido_sulfuroso_en_vinos","http://www.w3.org/2000/01/rdf-schema#label","Anhídrido sulfuroso en vinos"
"http://es.dbpedia.org/resource/Anhídrido_sulfuroso_en_vinos","http://www.w3.org/2000/01/rdf-schema#comment","El anhídrido sulfuroso es un compuesto químico de azufre y oxígeno. Es el aditivo más ampliamente utilizado en vinificación, y también el más indispensable.​ Mezclado con el vino en la cantidad adecuada, realiza funciones antioxidantes, antisépticas, desinfectantes y depuradoras del color, lo que convierte a esta molécula en una herramienta prácticamente imprescindible, no sólo en la elaboración de vinos, sino también en otros productos alimenticios. Sin la utilización del anhídrido sulfuroso los vinos que obtendríamos serían muy probablemente peores en color, aroma y con claras desviaciones microbiológicas (Zamora, 2005)."
"http://es.dbpedia.org/resource/Anhídrido_sulfuroso_en_vinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinificación"
"http://es.dbpedia.org/resource/Anhídrido_sulfuroso_en_vinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óxidos_de_azufre"
"http://es.dbpedia.org/resource/Anhídrido_sulfuroso_en_vinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anhídrido_sulfuroso_en_vinos"
"http://es.dbpedia.org/resource/Anhídrido_sulfuroso_en_vinos","http://dbpedia.org/ontology/wikiPageID",6418365
"http://es.dbpedia.org/resource/Anhídrido_sulfuroso_en_vinos","http://dbpedia.org/ontology/wikiPageRevisionID",119103827
"http://es.dbpedia.org/resource/Anhídrido_sulfuroso_en_vinos","http://dbpedia.org/ontology/wikiPageLength",24883
"http://es.dbpedia.org/resource/Anhídrido_sulfuroso_en_vinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anhídrido_sulfuroso_en_vinos?oldid=119103827&ns=0"
"http://es.dbpedia.org/resource/Anhídrido_sulfuroso_en_vinos","http://dbpedia.org/ontology/abstract","El anhídrido sulfuroso es un compuesto químico de azufre y oxígeno. Es el aditivo más ampliamente utilizado en vinificación, y también el más indispensable.​ Mezclado con el vino en la cantidad adecuada, realiza funciones antioxidantes, antisépticas, desinfectantes y depuradoras del color, lo que convierte a esta molécula en una herramienta prácticamente imprescindible, no sólo en la elaboración de vinos, sino también en otros productos alimenticios. Sin la utilización del anhídrido sulfuroso los vinos que obtendríamos serían muy probablemente peores en color, aroma y con claras desviaciones microbiológicas (Zamora, 2005)."
"http://es.dbpedia.org/resource/Anhídrido_sulfuroso_en_Vinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anhídrido_sulfuroso_en_vinos"
