"subject","predicate","object"
"http://es.dbpedia.org/resource/Ford_Ranger","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Isuzu_D-Max"
"http://es.wikipedia.org/wiki/Isuzu_D-Max","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isuzu_D-Max"
"http://es.dbpedia.org/resource/Dodge_Dakota","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Isuzu_D-Max"
"http://es.dbpedia.org/resource/Mitsubishi_L200","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Isuzu_D-Max"
"http://es.dbpedia.org/resource/Chevrolet_S-10","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Isuzu_D-Max"
"http://es.dbpedia.org/resource/Isuzu_i-Series","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/Isuzu_D-Max"
"http://es.dbpedia.org/resource/Isuzu_i-Series","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Isuzu_D-Max"
"http://dbpedia.org/resource/Isuzu_D-Max","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isuzu_D-Max"
"http://es.dbpedia.org/resource/Mazda_BT-50","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Isuzu_D-Max"
"http://es.dbpedia.org/resource/Toyota_Hilux","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Isuzu_D-Max"
"http://es.dbpedia.org/resource/Chevrolet_LUV","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Isuzu_D-Max"
"http://es.dbpedia.org/resource/Volkswagen_Amarok","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Isuzu_D-Max"
"http://es.dbpedia.org/resource/Isuzu_Faster","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isuzu_D-Max"
"http://es.dbpedia.org/resource/Isuzu_Faster","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Isuzu_D-Max"
"http://es.dbpedia.org/resource/ISUZU_D-MAX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isuzu_D-Max"
"http://es.dbpedia.org/resource/Isuzu_D-MaxX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isuzu_D-Max"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Isuzu_D-Max"
"http://es.dbpedia.org/resource/Isuzu_D-Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Isuzu_D-Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Isuzu_D-Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Isuzu_D-Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isuzu_D-Max","http://www.w3.org/2000/01/rdf-schema#label","Isuzu D-Max"
"http://es.dbpedia.org/resource/Isuzu_D-Max","http://www.w3.org/2000/01/rdf-schema#comment","El Isuzu D-Max es un pickup mediano fabricado por Isuzu desde el año 2002. Es similar al Isuzu i-Series, Chevrolet Colorado y GMC Canyon. También es vendido en algunos países como la continuación del Chevrolet LUV, normalmente bajo el nombre de LUV D-Max.​​"
"http://es.dbpedia.org/resource/Isuzu_D-Max","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_bql"
"http://es.dbpedia.org/resource/Isuzu_D-Max","http://xmlns.com/foaf/0.1/name","Isuzu D-Max"
"http://es.dbpedia.org/resource/Isuzu_D-Max","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Isuzu"
"http://es.dbpedia.org/resource/Isuzu_D-Max","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_pickups"
"http://es.dbpedia.org/resource/Isuzu_D-Max","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Chevrolet"
"http://es.dbpedia.org/resource/Isuzu_D-Max","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isuzu_D-Max"
"http://es.dbpedia.org/resource/Isuzu_D-Max","http://es.dbpedia.org/property/carrocería","Pick-up cabina sencilla.
Pick-up cabina extendida.
Pick-up cabina doble."
"http://es.dbpedia.org/resource/Isuzu_D-Max","http://es.dbpedia.org/property/configuración","Motor delantero / tracción trasera, o a las cuatro ruedas"
