"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lalo_Rodriguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lalo_Rodriguez"
"http://es.dbpedia.org/resource/Ven,_devórame_otra_vez","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Lalo_Rodriguez"
"http://es.dbpedia.org/resource/Lalo_Rodriguez","http://www.w3.org/2000/01/rdf-schema#label","Lalo Rodriguez"
"http://es.dbpedia.org/resource/Lalo_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p57w3"
"http://es.dbpedia.org/resource/Lalo_Rodriguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lalo_Rodriguez"
"http://es.dbpedia.org/resource/Lalo_Rodriguez","http://dbpedia.org/ontology/wikiPageID",5738134
"http://es.dbpedia.org/resource/Lalo_Rodriguez","http://dbpedia.org/ontology/wikiPageRevisionID",67254200
"http://es.dbpedia.org/resource/Lalo_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lalo_Rodríguez"
"http://es.dbpedia.org/resource/Lalo_Rodriguez","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Lalo_Rodriguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lalo_Rodriguez?oldid=67254200&ns=0"
