"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://www.w3.org/2000/01/rdf-schema#label","Christian Wilhelm Raab"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://www.w3.org/2000/01/rdf-schema#comment","Christian Wilhelm Raab ( * 1788 - 1835 ) fue un farmacéutico, briólogo, y botánico alemán. Junto con sus colegas alemanes, Justus Christian Naumann (1789 -?), Georg Hofmeister (1789 -?), Theodor Friedrich Nees (1787-1835), y otros, que eran casi de la misma edad, botanizaron en los Alpes suizos; y, todas las plantas desconocidas para ellos, las enviaban a la Sickershausen Franconia (cerca de Würzburg) y los identificaba Christian Gottfried Nees von Esenbeck. Esos intercambios de información, de semillas y de material de herbario se llevaron a cabo durante varios años."
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Wilhelm_Raab"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://es.dbpedia.org/property/abreviaturaEnBotánica","Raab"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://es.dbpedia.org/property/imagen","Carl Wilhelm Juch .png"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bayreuth"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kulmbach"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://es.dbpedia.org/property/pieDeImagen","Pharmacopoea borussica: oder Preussische Pharmakopoe, 1808"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Briología"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bayreuth"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kulmbach"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://dbpedia.org/ontology/wikiPageID",3737465
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://dbpedia.org/ontology/wikiPageRevisionID",98710319
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://dbpedia.org/ontology/wikiPageLength",1896
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_Wilhelm_Raab?oldid=98710319&ns=0"
"http://es.dbpedia.org/resource/Christian_Wilhelm_Raab","http://dbpedia.org/ontology/abstract","Christian Wilhelm Raab ( * 1788 - 1835 ) fue un farmacéutico, briólogo, y botánico alemán. Junto con sus colegas alemanes, Justus Christian Naumann (1789 -?), Georg Hofmeister (1789 -?), Theodor Friedrich Nees (1787-1835), y otros, que eran casi de la misma edad, botanizaron en los Alpes suizos; y, todas las plantas desconocidas para ellos, las enviaban a la Sickershausen Franconia (cerca de Würzburg) y los identificaba Christian Gottfried Nees von Esenbeck. Esos intercambios de información, de semillas y de material de herbario se llevaron a cabo durante varios años."
"http://es.dbpedia.org/resource/Christian_Raab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christian_Wilhelm_Raab"
"http://es.dbpedia.org/resource/Christian_Wilhelm%3F_Raab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christian_Wilhelm_Raab"
"http://es.wikipedia.org/wiki/Christian_Wilhelm_Raab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Wilhelm_Raab"
