"subject","predicate","object"
"http://es.dbpedia.org/resource/Kasiri","http://www.w3.org/2000/01/rdf-schema#label","Kasiri"
"http://es.dbpedia.org/resource/Kasiri","http://www.w3.org/2000/01/rdf-schema#comment","El kasiri es una bebida alcohólica preparada mediante la fermentación de la cassava (mandioca).​​ Los aborígenes americanos de Surinam preparan el kasiri. La bebida es también llamada 'cerveza cassava' y se la prepara en los hogares.​"
"http://es.dbpedia.org/resource/Kasiri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b2pn7"
"http://es.dbpedia.org/resource/Kasiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Guyana"
"http://es.dbpedia.org/resource/Kasiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas"
"http://es.dbpedia.org/resource/Kasiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Surinam"
"http://es.dbpedia.org/resource/Kasiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kasiri"
"http://es.dbpedia.org/resource/Kasiri","http://dbpedia.org/ontology/wikiPageID",4015592
"http://es.dbpedia.org/resource/Kasiri","http://dbpedia.org/ontology/wikiPageRevisionID",118707629
"http://es.dbpedia.org/resource/Kasiri","http://dbpedia.org/ontology/wikiPageLength",1927
"http://es.dbpedia.org/resource/Kasiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kasiri?oldid=118707629&ns=0"
"http://es.dbpedia.org/resource/Kasiri","http://dbpedia.org/ontology/abstract","El kasiri es una bebida alcohólica preparada mediante la fermentación de la cassava (mandioca).​​ Los aborígenes americanos de Surinam preparan el kasiri. La bebida es también llamada 'cerveza cassava' y se la prepara en los hogares.​"
"http://es.dbpedia.org/resource/Kaschiri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kasiri"
"http://es.wikipedia.org/wiki/Kasiri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kasiri"
"http://dbpedia.org/resource/Kasiri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kasiri"
