"subject","predicate","object"
"http://es.dbpedia.org/resource/Atontada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Atontadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Atontado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Atontados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Atontar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Bobochorra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Bolsa_(adjetivo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Deja_de_hacer_el_idiota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Estupidez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Estupido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Estúpido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Gili","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Gilipollas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Gilipolleces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Gilipollez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Gilí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Hacerse_el_tonto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Hijo_de_burro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Imbecil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Imbécil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Johan_Elias_Feliz_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Lelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Menso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Necio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Tarada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Tarado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Tonta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Tonta_del_culo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Tontas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Tonteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Tonterias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Tontería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Tonterías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Tonto_del_culo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Tontolaba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Tontopolla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Tontorron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Tontorrona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Tontorrón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Tontos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Tragapollas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Zopenco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Zoquete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Pero_se_puede_saber_qué_coño_estas_haciendo%3F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonto"
"http://es.dbpedia.org/resource/Tonto","http://www.w3.org/2000/01/rdf-schema#label","Tonto"
"http://es.dbpedia.org/resource/Tonto","http://www.w3.org/2000/01/rdf-schema#comment","Tonto, estúpido y necio, entre otros, son adjetivos del idioma español referidos a quien posee una inteligencia escasa, alguien torpe o con una conducta poco pertinente."
"http://es.dbpedia.org/resource/Tonto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023b3r"
"http://es.dbpedia.org/resource/Tonto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insulto"
"http://es.dbpedia.org/resource/Tonto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inteligencia"
"http://es.dbpedia.org/resource/Tonto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tonto"
"http://es.dbpedia.org/resource/Tonto","http://dbpedia.org/ontology/wikiPageID",654820
"http://es.dbpedia.org/resource/Tonto","http://dbpedia.org/ontology/wikiPageRevisionID",129889309
"http://es.dbpedia.org/resource/Tonto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eumed.net/cursecon/economistas/Cipolla.htm"
"http://es.dbpedia.org/resource/Tonto","http://dbpedia.org/ontology/wikiPageLength",2001
"http://es.dbpedia.org/resource/Tonto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tonto?oldid=129889309&ns=0"
"http://es.dbpedia.org/resource/Tonto","http://dbpedia.org/ontology/abstract","Tonto, estúpido y necio, entre otros, son adjetivos del idioma español referidos a quien posee una inteligencia escasa, alguien torpe o con una conducta poco pertinente."
