"subject","predicate","object"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://www.w3.org/2000/01/rdf-schema#label","Division Nationale 2014-15"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://www.w3.org/2000/01/rdf-schema#comment","La División Nationale 2014-15 (Nationaldivisioun en luxemburgués).​ fue la 101ª. temporada de la División Nacional de Luxemburgo. La temporada comenzó el 1 de agosto de 2014 y terminó el 23 de mayo de 2015. Fola Esch conquistó el séptimo título de su historia."
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://xmlns.com/foaf/0.1/name","División Nationale 2014-15"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2014"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_Nacional_de_Luxemburgo"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2015"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_2014"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_2015"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Division_Nationale_2014-15"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://es.dbpedia.org/property/ancho",290
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Division_Nationale_2013-14"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://es.dbpedia.org/property/asistencia",2200
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://es.dbpedia.org/property/asociación","UEFA"
"http://es.dbpedia.org/resource/Division_Nationale_2014-15","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hesperange"
