"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Christensen"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://www.w3.org/2000/01/rdf-schema#comment","Ingrid Christensen (10 de octubre de 1891 - 18 de junio de 1976) fue una de las primeras exploradoras polares. Fue la primera mujer en ver la Antártida y aterrizar en el continente antártico. La costa de Ingrid Christensen en la Antártida fue nombrada en su honor.​"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://xmlns.com/foaf/0.1/name","Ingrid Christensen"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Noruega"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingrid_Christensen"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://es.dbpedia.org/property/conocidoPor","Ser la primera mujer en la Antártida"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Lars_Christensen"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://es.dbpedia.org/property/nombre","Ingrid Christensen"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://es.dbpedia.org/property/nombreDeNacimiento","Ingrid Dahl"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://dbpedia.org/ontology/wikiPageID",8778328
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://dbpedia.org/ontology/wikiPageRevisionID",118143489
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://dbpedia.org/ontology/wikiPageLength",4910
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Explorador"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Lars_Christensen"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingrid_Christensen?oldid=118143489&ns=0"
"http://es.dbpedia.org/resource/Ingrid_Christensen","http://dbpedia.org/ontology/abstract","Ingrid Christensen (10 de octubre de 1891 - 18 de junio de 1976) fue una de las primeras exploradoras polares. Fue la primera mujer en ver la Antártida y aterrizar en el continente antártico. La costa de Ingrid Christensen en la Antártida fue nombrada en su honor.​"
"http://dbpedia.org/resource/Ingrid_Christensen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingrid_Christensen"
"http://es.dbpedia.org/resource/Lars_Christensen","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ingrid_Christensen"
"http://es.dbpedia.org/resource/Lars_Christensen","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ingrid_Christensen"
"http://es.wikipedia.org/wiki/Ingrid_Christensen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingrid_Christensen"
