"subject","predicate","object"
"http://es.dbpedia.org/resource/FA_Cup_2011-12","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Mike_Dean"
"http://es.dbpedia.org/resource/Yeezus","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mike_Dean"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2014-15","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Mike_Dean"
"http://es.dbpedia.org/resource/FA_Cup_2015-16","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Mike_Dean"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2008-09","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Mike_Dean"
"http://es.dbpedia.org/resource/The_Hunger_Games:_Mockingjay,_Part_1_–_Original_Motion_Picture_Soundtrack","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Mike_Dean"
"http://es.dbpedia.org/resource/The_Hunger_Games:_Mockingjay,_Part_1_–_Original_Motion_Picture_Soundtrack","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mike_Dean"
"http://es.dbpedia.org/resource/Copa_Emirates","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Mike_Dean"
"http://es.dbpedia.org/resource/The_Untouchable","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mike_Dean"
"http://es.dbpedia.org/resource/Corrosion_of_Conformity","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mike_Dean"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2011-12","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Mike_Dean"
"http://es.dbpedia.org/resource/Smile_(canción_de_Scarface)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mike_Dean"
"http://es.dbpedia.org/resource/Smile_(canción_de_Scarface)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mike_Dean"
"http://es.dbpedia.org/resource/Niggas_in_Paris","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mike_Dean"
"http://es.dbpedia.org/resource/Temporada_2019-20_del_West_Ham_United","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Mike_Dean"
