"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gekko_ernstkelleri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gekko_ernstkelleri"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://www.w3.org/2000/01/rdf-schema#label","Gekko ernstkelleri"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://www.w3.org/2000/01/rdf-schema#comment","Gekko ernstkelleri es una especie de gecos de la familia Gekkonidae.​"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://xmlns.com/foaf/0.1/name","Gekko ernstkelleri"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gekko"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Panay"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2006"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Filipinas"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gekko_ernstkelleri"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://es.dbpedia.org/property/binomial","Gekko ernstkelleri"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://es.dbpedia.org/property/binomialAuthority","Demegillo & Gaulke, 2006"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Cameron_D._Siler"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Herbert_Rösler"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gekko"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://es.dbpedia.org/property/name","Gekko ernstkelleri"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://es.dbpedia.org/property/rangeMap","Gekko ernstkelleri distribution.png"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://es.dbpedia.org/property/species","G. ernstkelleri"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://dbpedia.org/ontology/wikiPageID",7619463
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://dbpedia.org/ontology/wikiPageRevisionID",119442886
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.ku.edu/~camsiler/PDFs/2006.roesler.Siler.Gekkoernstkellier.pdf"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://dbpedia.org/ontology/wikiPageLength",1944
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Cameron_D._Siler"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Arnold_D._Demegillo"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Herbert_Rösler"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gekko"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gekko_ernstkelleri?oldid=119442886&ns=0"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://dbpedia.org/ontology/abstract","Gekko ernstkelleri es una especie de gecos de la familia Gekkonidae.​"
"http://dbpedia.org/resource/Gekko_ernstkelleri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gekko_ernstkelleri"
