"subject","predicate","object"
"http://es.dbpedia.org/resource/CBR1000RR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Honda_CBR1000RR"
"http://es.dbpedia.org/resource/Fireblade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Honda_CBR1000RR"
"http://es.dbpedia.org/resource/Honda_CBR1000RR","http://www.w3.org/2000/01/rdf-schema#label","Honda CBR1000RR"
"http://es.dbpedia.org/resource/Honda_CBR1000RR","http://www.w3.org/2000/01/rdf-schema#comment","La CBR1000RR (también conocida como Fireblade) es una motocicleta  fabricada por Honda de 998 cc con cuatro cilindros en línea y refrigeración líquida que fue introducida en 2004 para reemplazar a la ."
"http://es.dbpedia.org/resource/Honda_CBR1000RR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__jn"
"http://es.dbpedia.org/resource/Honda_CBR1000RR","http://xmlns.com/foaf/0.1/homepage","http://www.honda-montesa.es/castellano/index.html"
"http://es.dbpedia.org/resource/Honda_CBR1000RR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Honda"
"http://es.dbpedia.org/resource/Honda_CBR1000RR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_deportivas"
"http://es.dbpedia.org/resource/Honda_CBR1000RR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honda_CBR1000RR"
"http://es.dbpedia.org/resource/Honda_CBR1000RR","http://dbpedia.org/ontology/wikiPageID",1155409
"http://es.dbpedia.org/resource/Honda_CBR1000RR","http://dbpedia.org/ontology/wikiPageRevisionID",120237365
"http://es.dbpedia.org/resource/Honda_CBR1000RR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motofichas.com/marcas/honda/cbr1000rr-fireblade-2017"
"http://es.dbpedia.org/resource/Honda_CBR1000RR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honda-montesa.es/castellano/index.html"
"http://es.dbpedia.org/resource/Honda_CBR1000RR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honda-montesa.es/modelos/cbr1000rr/index.html"
"http://es.dbpedia.org/resource/Honda_CBR1000RR","http://dbpedia.org/ontology/wikiPageLength",8506
"http://es.dbpedia.org/resource/Honda_CBR1000RR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Honda_CBR1000RR?oldid=120237365&ns=0"
"http://es.dbpedia.org/resource/Honda_CBR1000RR","http://dbpedia.org/ontology/abstract","La CBR1000RR (también conocida como Fireblade) es una motocicleta  fabricada por Honda de 998 cc con cuatro cilindros en línea y refrigeración líquida que fue introducida en 2004 para reemplazar a la ."
"http://es.dbpedia.org/resource/Honda_CBR_1000_RR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Honda_CBR1000RR"
"http://es.dbpedia.org/resource/Javier_del_Amor","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Honda_CBR1000RR"
"http://es.wikipedia.org/wiki/Honda_CBR1000RR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Honda_CBR1000RR"
"http://es.dbpedia.org/resource/Hiroshi_Aoyama","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Honda_CBR1000RR"
"http://es.dbpedia.org/resource/Alex_Barros","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Honda_CBR1000RR"
