"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis-sur-Sarthon"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Denis-sur-Sarthon  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Orne, en el distrito de Alençon y ."
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_xrc"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://xmlns.com/foaf/0.1/name","Saint-Denis-sur-Sarthon"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orne"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Denis-sur-Sarthon"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/códigoPostal",61420
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Michel_Julien"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/elevaciónAlta",378
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/elevaciónBaja",162
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/elevaciónMedia",203
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/nombre","Saint-Denis-sur-Sarthon"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/población",1062
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Alençon"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Sarthon"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Orne"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Alençon-1"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://dbpedia.org/ontology/wikiPageID",1384286
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://dbpedia.org/ontology/wikiPageRevisionID",120357429
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://dbpedia.org/ontology/wikiPageLength",1817
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://dbpedia.org/ontology/populationTotal",1062
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://dbpedia.org/ontology/postalCode","61420"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Denis-sur-Sarthon?oldid=120357429&ns=0"
"http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://dbpedia.org/ontology/abstract","Saint-Denis-sur-Sarthon  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Orne, en el distrito de Alençon y ."
"http://es.dbpedia.org/resource/Saint_Denis-sur-Sarthon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon"
"http://es.dbpedia.org/resource/Saint_Denis_sur-Sarthon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon"
"http://es.dbpedia.org/resource/Saint_Denis_sur_Sarthon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon"
"http://es.wikipedia.org/wiki/Saint-Denis-sur-Sarthon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon"
"http://dbpedia.org/resource/Saint-Denis-sur-Sarthon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Denis-sur-Sarthon"
