"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ani_Alva_Helfer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ani_Alva_Helfer"
"http://es.dbpedia.org/resource/No_me_digas_solterona","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ani_Alva_Helfer"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://www.w3.org/2000/01/rdf-schema#label","Ani Alva Helfer"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://www.w3.org/2000/01/rdf-schema#comment","Ani Alva Helfer, es una directora, directora de arte y guionista peruana. En 2018 se convirtió en la directora más taquillera del Perú​ con su largometraje, No Me Digas Solterona. Ganadora de los Premios Luces a mejor película del 2018​."
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://xmlns.com/foaf/0.1/name","Ani Alva Helfer"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Perú"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_y_de_Estudios_Superiores_de_Monterrey"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Perú"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ani_Alva_Helfer"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://es.dbpedia.org/property/autor","Tamayo, A."
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://es.dbpedia.org/property/añosActivo",2012
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://es.dbpedia.org/property/editorial","Universidad de Lima"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://es.dbpedia.org/property/educación","Universidad de Palermo"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://es.dbpedia.org/property/educación","Tecnológico de Monterrey"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://es.dbpedia.org/property/fechaDeNacimiento","--09-21"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://es.dbpedia.org/property/nacionalidad","Peruana"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://es.dbpedia.org/property/nombre","Ani Alva Helfer"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://es.dbpedia.org/property/ocupación","Directora"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://es.dbpedia.org/property/premios","Premio Luces 2018 - Mejor Película"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://es.dbpedia.org/property/título","La Dirección de Arte en el Cine Peruano"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://dbpedia.org/ontology/wikiPageID",8861604
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://dbpedia.org/ontology/wikiPageRevisionID",128877528
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigbang.pe/"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.48hourfilm.com/home"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://dbpedia.org/ontology/wikiPageExternalLink","https://wawaassociation.com/%3Flang=es"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://dbpedia.org/ontology/wikiPageLength",8971
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Palermo"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ani_Alva_Helfer?oldid=128877528&ns=0"
"http://es.dbpedia.org/resource/Ani_Alva_Helfer","http://dbpedia.org/ontology/abstract","Ani Alva Helfer, es una directora, directora de arte y guionista peruana. En 2018 se convirtió en la directora más taquillera del Perú​ con su largometraje, No Me Digas Solterona. Ganadora de los Premios Luces a mejor película del 2018​."
"http://es.dbpedia.org/resource/Mi_vida_sin_ti_(telenovela_peruana)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ani_Alva_Helfer"
