"subject","predicate","object"
"http://es.dbpedia.org/resource/Blosum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BLOSUM"
"http://es.wikipedia.org/wiki/BLOSUM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BLOSUM"
"http://es.dbpedia.org/resource/BLOSUM","http://www.w3.org/2000/01/rdf-schema#label","BLOSUM"
"http://es.dbpedia.org/resource/BLOSUM","http://www.w3.org/2000/01/rdf-schema#comment","BLOSUM (BLOcks of Amino Acid SUbstitution Matrix, o matriz de sustitución de bloques de aminoácidos) es una matriz de sustitución utilizada para el alineamiento de secuencias de proteínas. BLOSUM se usa para puntuar alineamientos entre secuencias de proteínas evolutivamente divergentes. Se basa en alineamientos locales, y se introdujo en 1992 por primera vez en un artículo de Henikoff y Henikoff.​ Recorrieron la base de datos  analizando regiones muy conservadas de familias de proteínas (sin huecos en el alineamiento de secuencias) y comprobaron las frecuencias relativas de aparición de los aminoácidos y las probabilidades de sustitución entre ellos. Seguidamente calcularon una puntuación de log-probabilidad para cada una de las 210 posibles sustituciones de los 20 aminoácidos estándar. To"
"http://es.dbpedia.org/resource/BLOSUM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dshmp"
"http://es.dbpedia.org/resource/BLOSUM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioinformática"
"http://es.dbpedia.org/resource/BLOSUM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_bioquímicos"
"http://es.dbpedia.org/resource/BLOSUM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_de_las_proteínas"
"http://es.dbpedia.org/resource/BLOSUM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución"
"http://es.dbpedia.org/resource/BLOSUM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BLOSUM"
"http://es.dbpedia.org/resource/BLOSUM","http://dbpedia.org/ontology/wikiPageID",1698660
"http://es.dbpedia.org/resource/BLOSUM","http://dbpedia.org/ontology/wikiPageRevisionID",117945437
"http://es.dbpedia.org/resource/BLOSUM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070508163838/http:/www.ncbi.nlm.nih.gov/Education/BLASTinfo/Scoring2.html"
"http://es.dbpedia.org/resource/BLOSUM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080919042835/http:/helix.biology.mcmaster.ca/721/distance/node10.html"
"http://es.dbpedia.org/resource/BLOSUM","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.ncbi.nih.gov/blast/matrices/"
"http://es.dbpedia.org/resource/BLOSUM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130328131920/http:/blocks.fhcrc.org/"
"http://es.dbpedia.org/resource/BLOSUM","http://dbpedia.org/ontology/wikiPageLength",7167
"http://es.dbpedia.org/resource/BLOSUM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BLOSUM?oldid=117945437&ns=0"
"http://es.dbpedia.org/resource/BLOSUM","http://dbpedia.org/ontology/abstract","BLOSUM (BLOcks of Amino Acid SUbstitution Matrix, o matriz de sustitución de bloques de aminoácidos) es una matriz de sustitución utilizada para el alineamiento de secuencias de proteínas. BLOSUM se usa para puntuar alineamientos entre secuencias de proteínas evolutivamente divergentes. Se basa en alineamientos locales, y se introdujo en 1992 por primera vez en un artículo de Henikoff y Henikoff.​ Recorrieron la base de datos  analizando regiones muy conservadas de familias de proteínas (sin huecos en el alineamiento de secuencias) y comprobaron las frecuencias relativas de aparición de los aminoácidos y las probabilidades de sustitución entre ellos. Seguidamente calcularon una puntuación de log-probabilidad para cada una de las 210 posibles sustituciones de los 20 aminoácidos estándar. Todas las BLOSUM se basan en alineamientos observados, y no son extrapoladas de comparaciones de proteínas cercanamente relacionadas (como es el caso de las matrices PAM, obtenidas al multiplicar por sí misma un determinado número de veces una matriz inicial). Existen bastantes conjuntos de matrices BLOSUM que utilizan diferentes bases de datos de alineamientos, y que se nombran con números. Las BLOSUM seguidas de un número alto están diseñadas para comparar secuencias cercanamente relacionadas, mientras que las BLOSUM con número bajo están diseñadas para comparar secuencias relacionadas de forma distante. Por ejemplo, BLOSUM 80 se usa para alineamientos menos divergentes, mientras que BLOSUM 45 se usa para alineamientos más divergentes. Las puntuaciones dentro de una matriz BLOSUM corresponden a log-probabilidades que reflejan, en un alineamiento, el logaritmo de la razón de la probabilidad de la aparición de dos aminoácidos de una forma biológicamente intencionada o aceptada (residuos homológos; este numerador es la probabilidad de la hipótesis que queremos contrastar) y la probabilidad de su aparición por casualidad (el denominador es la probabilidad de la hipótesis nula).​ Las matrices se basan en el máximo porcentaje de identidad de las secuencias de proteínas alineadas usadas al calcularlas (por ejemplo, BLOSUM 45 correspondería a alineamientos con un máximo de un 45% de identidad).​ A cada posible identidad o sustitución se le asigna una puntuación basada en las frecuencias observadas en el alineamiento de proteínas relacionadas.​ Se da una puntuación positiva a las sustituciones más probables, mientras que corresponde una puntuación negativa para sustituciones menos probables. BLOSUM 62 es la matriz calculada usando las sustituciones observadas entre proteínas que tienen, como máximo, el 62% de identidad en la secuencia, y se ha convertido en el estándar de la mayoría de los programas que utilizan este tipo de matrices.​ BLOSUM ha demostrado actuar mejor en la puntuación de secuencias distantemente relacionadas que las otrora ampliamente usadas matrices Point Accepted Mutation (PAM).​ Para calcular una matriz BLOSUM se usa la siguiente ecuación: Aquí,  es la probabilidad de que dos aminoácidos  y  reemplacen uno al otro en una secuencia homóloga, mientras que  y  son las probabilidades últimas de encontrar los aminoácidos  y  en cualquier secuencia de proteína de forma aleatoria. El factor  es un mero factor de escala para asegurar que, tras su aplicación y la de un necesario redondeo al entero más cercano, la matriz contenga valores enteros dispersos y fácilmente tratables. De acuerdo a la definición vista, el logaritmo de la ecuación (el resultado de la ecuación, en definitiva) será positivo siempre que el cociente sea mayor de uno. Esto significará que la probabilidad de alineamiento entre los dos aminoácidos en una determinada secuencia se dará con mayor frecuencia que la que podríamos esperar por la mera casualidad. En resumen: esta sustitución es aceptada (en mayor o menor grado, de acuerdo a sus resultados estadísticos) por la evolución. Por el contrario, un logaritmo nulo o negativo implica que las sustituciones se dan al mismo (o menor) ritmo que las esperadas aleatoriamente."
"http://dbpedia.org/resource/BLOSUM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BLOSUM"
