"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Morata_de_Jalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1538"
"http://es.dbpedia.org/resource/Batalla_de_Préveza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1538"
"http://es.dbpedia.org/resource/Batalla_de_las_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1538"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Baeza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1538"
"http://es.dbpedia.org/resource/Categoría:España_en_1538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:España_en_1538","http://www.w3.org/2000/01/rdf-schema#label","España en 1538"
"http://es.dbpedia.org/resource/Categoría:España_en_1538","http://www.w3.org/2004/02/skos/core#prefLabel","España en 1538"
"http://es.dbpedia.org/resource/Categoría:España_en_1538","http://dbpedia.org/ontology/wikiPageID",6573069
"http://es.dbpedia.org/resource/Categoría:España_en_1538","http://dbpedia.org/ontology/wikiPageRevisionID",79458979
"http://es.dbpedia.org/resource/Categoría:España_en_1538","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:España_en_1538?oldid=79458979&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1538","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1538"
