"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Samoa_de_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Samoa de 2016"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales se celebraron en Samoa el 4 de marzo de 2016.​ Los principales partidos contendientes fueron los del primer ministro titular Tuila'epa Sailele Malielegaoi, el Partido para la Protección de los Derechos Humanos (HRPP); y el Partido Tautua Samoa (TSP). El HRPP logró una victoria aplastante, ganando 35 de los 50 escaños electos en la Asamblea Legislativa, mientras que 12 de los 13 independientes se unieron a ellos, fortaleciendo el gobierno unipartdista de Samoa e impidiendo que el TSP obtuviera los ocho escaños necesarios para el reconocimiento como partido parlamentario, al tener 3 escaños."
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samoa_en_2016"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Samoa"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2016"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Samoa_de_2016"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Samoa"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/color","#0047AB"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/color","grey"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de Samoa de 2011"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/endisputa","(50 escaños de la Asamblea Legislativa)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/escaños",2
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/escaños",35
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/escaños",13
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/escaños1Ant",29
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/escaños2Ant",13
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/escaños3Ant",7
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/fechaAnterior",2011
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/fechaElección",4
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/imagen","File:Tuilaepa Aiono Sailele Malielegaoi 2014 .jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/imagen","File:Noimage.png"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Tuila'epa_Sailele_Malielegaoi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Palusalue_Fa’apo_II"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/nombreElección","Elecciones generales de Samoa de 2016"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/nulos",759
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/participación",6964
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Tautua_Samoa"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_para_la_Protección_de_los_Derechos_Humanos"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/país","Samoa"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/porcentaje",843
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/porcentaje",3465
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/porcentaje",5692
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tuila'epa_Sailele_Malielegaoi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/registrados",115901
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/siguienteElección","Elecciones generales de Samoa de 2021"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/siguienteFecha",2021
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tuila'epa_Sailele_Malielegaoi"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/votantes",80711
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/votos",45505
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/votos",27704
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/votos",6743
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/votos1Ant",48771
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/votos2Ant",21692
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_para_la_Protección_de_los_Derechos_Humanos"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_para_la_Protección_de_los_Derechos_Humanos"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://es.dbpedia.org/property/votos3Ant",17311
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://dbpedia.org/ontology/wikiPageID",8910295
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",119237848
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307061335/http:/www.oec.gov.ws/index.php/general-election-2016/general-election-2016-results"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electionpassport.com/files/WS/WS.xlsx"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://dbpedia.org/ontology/wikiPageLength",3787
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_generales_de_Samoa_de_2016?oldid=119237848&ns=0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016","http://dbpedia.org/ontology/abstract","Las elecciones generales se celebraron en Samoa el 4 de marzo de 2016.​ Los principales partidos contendientes fueron los del primer ministro titular Tuila'epa Sailele Malielegaoi, el Partido para la Protección de los Derechos Humanos (HRPP); y el Partido Tautua Samoa (TSP). El HRPP logró una victoria aplastante, ganando 35 de los 50 escaños electos en la Asamblea Legislativa, mientras que 12 de los 13 independientes se unieron a ellos, fortaleciendo el gobierno unipartdista de Samoa e impidiendo que el TSP obtuviera los ocho escaños necesarios para el reconocimiento como partido parlamentario, al tener 3 escaños."
"http://dbpedia.org/resource/2016_Samoan_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_2016"
