"subject","predicate","object"
"http://es.dbpedia.org/resource/Deadwood_Draw","http://www.w3.org/2000/01/rdf-schema#label","Deadwood Draw"
"http://es.dbpedia.org/resource/Deadwood_Draw","http://www.w3.org/2000/01/rdf-schema#comment","Deadwood Draw es parte del camino Sidney-Black Hills, el cual proporcionó suministros para las operaciones de extracción de oro en las Colinas Negras (Black Hills, en inglés) de 1874 a 1881. El barranco sirvió como área de preparación para las carretas que transportaban provisiones a las Colinas Negras y contiene surcos dejados por las ruedas de las carretas y las bestias de carga. Está incluido en el Registro Nacional de Lugares Históricos.​​"
"http://es.dbpedia.org/resource/Deadwood_Draw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_hkn0"
"http://es.dbpedia.org/resource/Deadwood_Draw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_de_América_del_Norte"
"http://es.dbpedia.org/resource/Deadwood_Draw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Nebraska"
"http://es.dbpedia.org/resource/Deadwood_Draw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senderos_Nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Deadwood_Draw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Cheyenne_(Nebraska)"
"http://es.dbpedia.org/resource/Deadwood_Draw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Oeste_estadounidense"
"http://es.dbpedia.org/resource/Deadwood_Draw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deadwood_Draw"
"http://es.dbpedia.org/resource/Deadwood_Draw","http://es.dbpedia.org/property/administración","Privada"
"http://es.dbpedia.org/resource/Deadwood_Draw","http://es.dbpedia.org/property/agregado",8
"http://es.dbpedia.org/resource/Deadwood_Draw","http://es.dbpedia.org/property/construido","De 1874 a 1881"
"http://es.dbpedia.org/resource/Deadwood_Draw","http://es.dbpedia.org/property/imagen","Deadwod_Draw_nr_Sidney_NE.JPG"
"http://es.dbpedia.org/resource/Deadwood_Draw","http://es.dbpedia.org/property/nombre","Deadwood Draw"
"http://es.dbpedia.org/resource/Deadwood_Draw","http://es.dbpedia.org/property/pieImagen","Deadwood Draw"
"http://es.dbpedia.org/resource/Deadwood_Draw","http://es.dbpedia.org/property/refnum",92001574
"http://es.dbpedia.org/resource/Deadwood_Draw","http://es.dbpedia.org/property/ubicación","Noroeste de Sidney, condado de Cheyenne, Nebraska"
"http://es.dbpedia.org/resource/Deadwood_Draw","http://dbpedia.org/ontology/wikiPageID",6253265
"http://es.dbpedia.org/resource/Deadwood_Draw","http://dbpedia.org/ontology/wikiPageRevisionID",118657256
"http://es.dbpedia.org/resource/Deadwood_Draw","http://dbpedia.org/ontology/wikiPageExternalLink","http://userpages.aug.com/bdobson/deadwood.html"
"http://es.dbpedia.org/resource/Deadwood_Draw","http://dbpedia.org/ontology/wikiPageLength",8741
"http://es.dbpedia.org/resource/Deadwood_Draw","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deadwood_Draw?oldid=118657256&ns=0"
"http://es.dbpedia.org/resource/Deadwood_Draw","http://dbpedia.org/ontology/abstract","Deadwood Draw es parte del camino Sidney-Black Hills, el cual proporcionó suministros para las operaciones de extracción de oro en las Colinas Negras (Black Hills, en inglés) de 1874 a 1881. El barranco sirvió como área de preparación para las carretas que transportaban provisiones a las Colinas Negras y contiene surcos dejados por las ruedas de las carretas y las bestias de carga. Está incluido en el Registro Nacional de Lugares Históricos.​​"
"http://dbpedia.org/resource/Deadwood_Draw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deadwood_Draw"
"http://es.wikipedia.org/wiki/Deadwood_Draw","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deadwood_Draw"
