"subject","predicate","object"
"http://es.dbpedia.org/resource/Druso_Cesar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Druso_César"
"http://dbpedia.org/resource/Drusus_Caesar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Druso_César"
"http://es.dbpedia.org/resource/Druso_César","http://www.w3.org/2000/01/rdf-schema#label","Druso César"
"http://es.dbpedia.org/resource/Druso_César","http://www.w3.org/2000/01/rdf-schema#comment","Druso César ​ (8-33) fue miembro de la dinastía Julio-Claudia, hijo de Germánico y Agripina la Mayor. Fue acusado de conspirar contra Tiberio y encarcelado."
"http://es.dbpedia.org/resource/Druso_César","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcs3"
"http://es.dbpedia.org/resource/Druso_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Julia"
"http://es.dbpedia.org/resource/Druso_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_inanición"
"http://es.dbpedia.org/resource/Druso_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_Tiberio"
"http://es.dbpedia.org/resource/Druso_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_dinastía_Julio-Claudia"
"http://es.dbpedia.org/resource/Druso_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Druso_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Druso_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Druso_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Druso_César","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Druso_César"
"http://es.dbpedia.org/resource/Druso_César","http://es.dbpedia.org/property/apellidos","Lindsay"
"http://es.dbpedia.org/resource/Druso_César","http://es.dbpedia.org/property/fecha",1995
"http://es.dbpedia.org/resource/Druso_César","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Druso_César","http://es.dbpedia.org/property/nombre","H."
"http://es.dbpedia.org/resource/Druso_César","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Druso_César","http://es.dbpedia.org/property/publicación","Latomus"
"http://es.dbpedia.org/resource/Druso_César","http://es.dbpedia.org/property/páginas","pp. 3-17"
"http://es.dbpedia.org/resource/Druso_César","http://es.dbpedia.org/property/título","A Fertile Marriage : Agrippina and the Chronology of Her Children by Germanicus"
"http://es.dbpedia.org/resource/Druso_César","http://es.dbpedia.org/property/volumen",54
"http://es.dbpedia.org/resource/Druso_César","http://dbpedia.org/ontology/wikiPageID",1497705
"http://es.dbpedia.org/resource/Druso_César","http://dbpedia.org/ontology/wikiPageRevisionID",126981857
"http://es.dbpedia.org/resource/Druso_César","http://dbpedia.org/ontology/wikiPageLength",2582
"http://es.dbpedia.org/resource/Druso_César","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Druso_César?oldid=126981857&ns=0"
"http://es.dbpedia.org/resource/Druso_César","http://dbpedia.org/ontology/abstract","Druso César ​ (8-33) fue miembro de la dinastía Julio-Claudia, hijo de Germánico y Agripina la Mayor. Fue acusado de conspirar contra Tiberio y encarcelado."
"http://es.wikipedia.org/wiki/Druso_César","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Druso_César"
